datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:33:45,54.98641633333333,-52.604948,232.5,3.276,34.784,0.151199997403,9.73610007122e-05,2.01710004359,2.9145340785,0.00845398761164,-0.00567218909208,0.0192916599269
2014-03-07 16:33:45,54.98641633333333,-52.604948,232.7,3.276,34.784,0.151199997403,9.73610007122e-05,2.01710004359,2.9145340785,0.00845398761164,-0.00567218909208,0.0192916599269
2014-03-07 16:33:45,54.98641633333333,-52.604948,233.4,3.276,34.784,0.151199997403,0.000104709000766,2.01710004359,2.91030725424,0.00815683267804,-0.00389430575466,0.01917887682
2014-03-07 16:33:45,54.98641633333333,-52.604948,234.3,3.273,34.784,0.158399997279,9.55240006988e-05,2.10480004549,2.9297924717,0.00802529068911,-0.00555574713734,0.019036255464
2014-03-07 16:33:45,54.98641633333333,-52.604948,235.1,3.273,34.784,0.151199997403,0.000108383000793,1.75400003791,2.92141121408,0.00809431071801,-0.00567467835002,0.0193740572938
2014-03-07 16:33:45,54.98641633333333,-52.604948,235.7,3.273,34.784,0.143999997526,9.55240006988e-05,1.8417000398,2.92192599382,0.00825008874762,-0.00561410640682,0.0186409670992
2014-03-07 16:33:45,54.98641633333333,-52.604948,236.4,3.271,34.783,0.151199997403,9.73610007122e-05,1.9294000417,2.91243876409,0.00873656579614,-0.00556100223744,0.0189962886349
2014-03-07 16:33:45,54.98641633333333,-52.604948,236.7,3.271,34.783,0.151199997403,9.73610007122e-05,1.9294000417,2.91243876409,0.00873656579614,-0.00556100223744,0.0189962886349
2014-03-07 16:33:45,54.98641633333333,-52.604948,237.4,3.27,34.784,0.13679999765,0.000121242000887,2.36790005118,2.92232816549,0.00835757031935,-0.00514861517208,0.0189111538139
2014-03-07 16:33:45,54.98641633333333,-52.604948,238.2,3.277,34.784,0.143999997526,0.000104709000766,2.01710004359,2.91519766176,0.00772181331011,-0.00531567203826,0.0202752271671
2014-03-07 16:33:45,54.98641633333333,-52.604948,238.5,3.277,34.784,0.143999997526,0.000104709000766,2.01710004359,2.91519766176,0.00772181331011,-0.00531567203826,0.0202752271671
2014-03-07 16:33:45,54.98641633333333,-52.604948,239.1,3.291,34.787,0.143999997526,9.00130006585e-05,1.75400003791,2.91501266279,0.00845240700029,-0.00450887588156,0.0190162720495
2014-03-07 16:33:45,54.98641633333333,-52.604948,239.8,3.291,34.787,0.13679999765,9.91980007257e-05,2.19250004739,2.90758455203,0.00870126547601,-0.00506536332321,0.018238013863
2014-03-07 16:33:45,54.98641633333333,-52.604948,240.6,3.309,34.79,0.115199998021,9.36870006853e-05,2.01710004359,2.91887351083,0.00817615126119,-0.00518401795167,0.0168336999354
2014-03-07 16:33:45,54.98641633333333,-52.604948,241.4,3.316,34.791,0.115199998021,9.36870006853e-05,1.9294000417,2.91729297616,0.00846364690322,-0.00559889427497,0.0167187268653
2014-03-07 16:33:45,54.98641633333333,-52.604948,241.6,3.316,34.791,0.115199998021,9.36870006853e-05,1.9294000417,2.91729297616,0.00846364690322,-0.00559889427497,0.0167187268653
2014-03-07 16:33:45,54.98641633333333,-52.604948,242.4,3.328,34.792,0.129599997774,0.000126753000927,2.28020004928,2.92144740953,0.00812803042679,-0.00608181031528,0.016465786111
2014-03-07 16:33:45,54.98641633333333,-52.604948,243.0,3.328,34.792,0.122399997897,9.55240006988e-05,2.10480004549,2.91357690992,0.00777467597855,-0.00603617391972,0.015980435508
2014-03-07 16:33:45,54.98641633333333,-52.604948,243.6,3.343,34.793,0.107999998145,9.36870006853e-05,1.75400003791,2.91357690992,0.00777467597855,-0.00603617391972,0.015980435508
2014-03-07 16:33:45,54.98641633333333,-52.604948,244.0,3.343,34.793,0.107999998145,9.36870006853e-05,1.75400003791,2.91438527498,0.00875746499064,-0.00479209811827,0.0156574159301
2014-03-07 16:33:45,54.98641633333333,-52.604948,244.7,3.367,34.797,0.107999998145,0.000104709000766,2.19250004739,2.91626341669,0.00847962864019,-0.00525233425291,0.015820294446
2014-03-07 16:33:45,54.98641633333333,-52.604948,245.5,3.374,34.797,0.0935999983922,0.000104709000766,1.66630003601,2.9296476899,0.0085904470581,-0.00518152869373,0.0155074034481
2014-03-07 16:33:45,54.98641633333333,-52.604948,245.7,3.374,34.797,0.0935999983922,0.000104709000766,1.66630003601,2.9296476899,0.0085904470581,-0.00518152869373,0.0155074034481
2014-03-07 16:33:45,54.98641633333333,-52.604948,246.5,3.379,34.797,0.107999998145,8.8176000645e-05,2.28020004928,2.91420429773,0.008659467087,-0.00443807032239,0.0152144958648
2014-03-07 16:33:45,54.98641633333333,-52.604948,247.2,3.375,34.797,0.0935999983922,0.0001230790009,1.57860003412,2.91236637319,0.00781647436756,-0.00492873072074,0.0147165529731
2014-03-07 16:33:45,54.98641633333333,-52.604948,247.6,3.375,34.797,0.0935999983922,0.0001230790009,1.57860003412,2.91236637319,0.00781647436756,-0.00492873072074,0.0147165529731
2014-03-07 16:33:45,54.98641633333333,-52.604948,248.2,3.365,34.796,0.107999998145,0.00011205700082,2.10480004549,2.90832052618,0.00839620748566,-0.00540666824517,0.0151819201616
2014-03-07 16:33:45,54.98641633333333,-52.604948,248.8,3.365,34.796,0.100799998268,0.000102872000753,1.8417000398,2.90780574644,0.00851018712627,-0.00484271302971,0.0148567106204
2014-03-07 16:33:45,54.98641633333333,-52.604948,249.7,3.36,34.795,0.100799998268,0.000102872000753,1.8417000398,2.90600401736,0.00890990617407,-0.00513091378229,0.0148591743291
2014-03-07 16:33:45,54.98641633333333,-52.604948,252.6,3.35,34.795,0.115199998021,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,261.1,3.412,34.803,0.0935999983922,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,269.7,3.399,34.803,0.0863999985158,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,278.7,3.418,34.805,0.0791999986395,0.000101035000739,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,287.9,3.414,34.805,0.0647999988869,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,297.2,3.414,34.806,0.0863999985158,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,306.6,3.455,34.811,0.0647999988869,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,316.0,3.414,34.807,0.0935999983922,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,325.6,3.422,34.809,0.0647999988869,9.73610007122e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,335.3,3.421,34.809,0.0575999990106,0.000106546000779,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,354.9,3.414,34.81,0.0863999985158,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,365.0,3.415,34.81,0.0719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,375.3,3.408,34.81,0.0719999987632,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,385.0,3.452,34.817,0.0647999988869,0.000102872000753,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,394.9,3.469,34.819,0.0575999990106,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,405.1,3.483,34.821,0.0647999988869,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,415.0,3.532,34.829,0.0431999992579,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,425.0,3.619,34.841,0.0359999993816,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,435.2,3.55,34.832,0.0431999992579,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,445.3,3.522,34.829,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,455.2,3.522,34.83,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,464.9,3.527,34.83,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,474.7,3.537,34.832,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,484.6,3.547,34.833,0.0575999990106,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,495.3,3.565,34.837,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,506.9,3.568,34.838,0.0359999993816,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,515.0,3.569,34.838,0.0431999992579,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,525.0,3.566,34.838,0.0359999993816,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,534.9,3.569,34.838,0.0359999993816,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,544.9,3.568,34.839,0.0359999993816,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,554.9,3.571,34.84,0.0359999993816,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,564.8,3.557,34.839,0.0359999993816,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,574.9,3.566,34.841,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,585.0,3.594,34.845,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,595.3,3.589,34.845,0.0287999995053,8.08280005913e-05,2.45560005307,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,605.1,3.591,34.845,0.021599999629,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,615.0,3.582,34.845,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,625.2,3.588,34.846,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,635.3,3.591,34.846,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,645.1,3.593,34.847,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,655.2,3.582,34.846,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,665.0,3.586,34.847,0.021599999629,0.000108383000793,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,675.3,3.583,34.847,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,685.1,3.582,34.847,0.0287999995053,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,695.0,3.58,34.847,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,705.0,3.581,34.847,0.021599999629,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,714.9,3.581,34.847,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,724.9,3.582,34.848,0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,734.9,3.573,34.847,0.0287999995053,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,744.9,3.569,34.846,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,755.1,3.564,34.845,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,765.3,3.564,34.846,0.021599999629,0.00011756800086,1.66630003601,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,775.2,3.568,34.846,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,784.8,3.575,34.849,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,794.8,3.575,34.848,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,805.1,3.567,34.847,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,815.0,3.559,34.846,0.021599999629,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,824.9,3.551,34.845,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,835.7,3.548,34.844,0.0287999995053,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,848.1,3.549,34.845,0.021599999629,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,860.7,3.511,34.84,0.0287999995053,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,873.8,3.515,34.84,0.021599999629,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,884.9,3.505,34.839,0.0287999995053,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,895.0,3.499,34.837,0.0503999991342,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,903.8,3.494,34.837,0.0287999995053,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,912.2,3.493,34.837,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,920.8,3.492,34.837,0.0575999990106,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,929.6,3.492,34.837,0.0503999991342,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,938.6,3.489,34.836,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,947.7,3.484,34.835,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,957.1,3.479,34.835,0.0359999993816,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,966.5,3.476,34.834,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,976.1,3.476,34.834,0.0575999990106,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,985.8,3.479,34.835,0.0359999993816,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,995.1,3.486,34.836,0.0431999992579,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1015.0,3.487,34.836,0.0359999993816,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1025.1,3.487,34.836,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1045.3,3.487,34.836,0.0359999993816,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1065.8,3.492,34.837,0.0287999995053,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1076.2,3.49,34.836,0.0359999993816,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1097.4,3.49,34.836,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1118.3,3.539,34.844,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1129.1,3.537,34.844,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1151.5,3.557,34.85,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1174.0,3.557,34.85,0.021599999629,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1196.4,3.563,34.85,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1218.6,3.675,34.873,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1229.9,3.688,34.872,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1252.4,3.746,34.895,0.0143999997526,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1273.8,3.746,34.895,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1281.3,3.747,34.896,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1297.6,3.747,34.896,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1315.0,3.729,34.9,0.00719999987632,7.34800005375e-05,2.36790005118,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1324.2,3.729,34.9,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1342.5,3.729,34.9,0.0,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1362.5,3.701,34.904,0.00719999987632,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1375.4,3.701,34.904,0.00719999987632,6.98060005107e-05,2.36790005118,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1393.4,3.702,34.904,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1414.2,3.681,34.906,0.0143999997526,7.16430005241e-05,2.45560005307,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1425.2,3.681,34.906,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1447.3,3.679,34.906,0.00719999987632,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1469.5,3.631,34.907,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1480.4,3.632,34.907,0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1502.7,3.58,34.908,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1518.5,3.58,34.908,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1526.8,3.574,34.908,0.00719999987632,7.34800005375e-05,2.45560005307,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1544.7,3.574,34.908,0.0143999997526,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1563.6,3.542,34.908,0.0,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1575.6,3.542,34.908,0.0,6.79690004972e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1592.5,3.558,34.908,-0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1612.6,3.486,34.908,0.00719999987632,7.5317000551e-05,2.63100005686,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1625.7,3.486,34.908,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1644.4,3.485,34.908,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1666.1,3.448,34.908,0.00719999987632,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1677.0,3.45,34.908,0.0143999997526,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1696.3,3.45,34.908,0.0,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1712.4,3.394,34.907,0.0143999997526,7.16430005241e-05,2.54330005497,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1722.9,3.394,34.907,0.0143999997526,6.98060005107e-05,2.36790005118,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1737.6,3.395,34.907,0.00719999987632,9.00130006585e-05,2.54330005497,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1754.3,3.337,34.907,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1771.3,3.337,34.907,0.0143999997526,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1779.9,3.34,34.906,0.0143999997526,7.34800005375e-05,2.45560005307,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1796.9,3.34,34.906,0.00719999987632,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1814.6,3.263,34.906,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1823.9,3.263,34.906,0.0,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1842.4,3.259,34.906,0.0,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1862.2,3.202,34.905,0.0143999997526,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1875.3,3.202,34.905,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1893.8,3.2,34.905,0.00719999987632,7.16430005241e-05,2.54330005497,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1916.7,3.135,34.905,0.0,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1928.4,3.135,34.905,0.0143999997526,6.98060005107e-05,2.45560005307,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1952.9,3.105,34.905,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1969.5,3.105,34.905,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1980.7,nan,nan,0.0143999997526,6.79690004972e-05,2.28020004928,nan,nan,nan,nan
