datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,186.5,4.069,34.848,0.00719999987632,9.18500006719e-05,1.8417000398,2.88570641312,0.00780681507598,-0.00575046242508,0.0120333005132
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,186.9,4.069,34.848,0.00719999987632,9.18500006719e-05,1.8417000398,2.88570641312,0.00780681507598,-0.00575046242508,0.0120333005132
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,187.8,4.068,34.849,0.0143999997526,9.36870006853e-05,1.8417000398,2.88258153923,0.0076591157266,-0.00609951170507,0.0112325952036
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,188.4,4.068,34.849,0.00719999987632,9.18500006719e-05,2.01710004359,2.88258153923,0.0076591157266,-0.00609951170507,0.0112325952036
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,189.0,4.071,34.85,0.00719999987632,9.18500006719e-05,2.01710004359,2.88471304909,0.00750491830833,-0.00620074152796,0.0117280743866
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,189.9,4.071,34.85,0.00719999987632,9.18500006719e-05,1.9294000417,2.88497043896,0.00791605288254,-0.00609702244713,0.0107119314432
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,190.6,4.074,34.85,0.0,0.000130427000954,1.9294000417,2.88497043896,0.00791605288254,-0.00609702244713,0.0107119314432
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,191.2,4.075,34.851,0.0,0.000130427000954,1.9294000417,2.88460446274,0.00795609503672,-0.00569984751363,0.0112175392063
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,192.1,4.076,34.851,0.0143999997526,9.91980007257e-05,2.10480004549,2.87493223405,0.00750983576586,-0.00514114739826,0.0119933336841
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,192.4,4.076,34.851,0.0143999997526,9.91980007257e-05,2.10480004549,2.87493223405,0.00750983576586,-0.00514114739826,0.0119933336841
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,193.3,4.076,34.851,0.00719999987632,0.000110220000806,1.66630003601,2.88817172546,0.00772005707527,-0.00623365504961,0.0113325122764
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,194.2,4.076,34.851,0.0143999997526,0.000135938000994,1.66630003601,2.88379609768,0.00795609503672,-0.00570261335579,0.0108972570824
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,194.5,4.076,34.851,0.0143999997526,0.000135938000994,1.66630003601,2.88379609768,0.00795609503672,-0.00570261335579,0.0108972570824
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,195.5,4.076,34.851,0.00719999987632,8.63390006316e-05,2.01710004359,2.8867359726,0.00777801282474,-0.00580107733652,0.0116180287338
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,196.4,4.075,34.851,0.021599999629,8.26650006047e-05,1.75400003791,2.87456625783,0.00784369600746,-0.00627154708713,0.010839496802
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,197.4,4.075,34.85,0.0143999997526,9.55240006988e-05,1.8417000398,2.88835270271,0.00790955481367,-0.00611223457899,0.0109270953316
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,197.6,4.075,34.85,0.0143999997526,9.55240006988e-05,1.8417000398,2.88835270271,0.00790955481367,-0.00611223457899,0.0109270953316
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,198.7,4.075,34.851,0.0143999997526,0.000104709000766,1.75400003791,2.87088638704,0.00700070328802,-0.00576567455693,0.0111775723772
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,199.8,4.075,34.85,0.00719999987632,8.63390006316e-05,1.9294000417,2.87993524964,0.00769283543538,-0.00622839994951,0.0112325952036
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,200.6,4.073,34.85,0.00719999987632,0.000101035000739,2.01710004359,2.88125839444,0.00721601767844,-0.0060892780891,0.0108622176706
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,201.5,4.067,34.85,0.0143999997526,8.45020006182e-05,1.8417000398,2.8736452847,0.00788391378512,-0.00559114991693,0.0112476512008
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,202.0,4.061,34.85,0.0143999997526,8.45020006182e-05,1.8417000398,2.8736452847,0.00788391378512,-0.00559114991693,0.0112476512008
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,202.8,4.061,34.85,0.0143999997526,8.8176000645e-05,2.01710004359,2.88169676156,0.00759167630904,-0.00566444473405,0.0114526865092
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,203.4,4.056,34.85,0.00719999987632,9.91980007257e-05,1.57860003412,2.88169676156,0.00759167630904,-0.00566444473405,0.0114526865092
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,204.1,4.049,34.849,0.00719999987632,9.91980007257e-05,1.57860003412,2.86971204576,0.00761415611489,-0.00528773703249,0.0112525786181
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,205.0,4.051,34.85,0.0143999997526,8.8176000645e-05,1.9294000417,2.86941846044,0.00758851508634,-0.00570510261373,0.0122585929815
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,205.4,4.051,34.85,0.0143999997526,8.8176000645e-05,1.9294000417,2.86941846044,0.00758851508634,-0.00570510261373,0.0122585929815
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,206.3,4.052,34.85,0.0,9.00130006585e-05,1.8417000398,2.88243273572,0.00753389618306,-0.00524735573703,0.0111699075058
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,207.4,4.052,34.85,0.00719999987632,8.45020006182e-05,1.66630003601,2.89070540699,0.00732666047287,-0.00527501415858,0.0114852622124
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,208.5,4.05,34.85,0.0143999997526,9.00130006585e-05,2.19250004739,2.88809531285,0.00778591588148,-0.00525482351085,0.0111548515085
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,209.6,4.047,34.851,0.00719999987632,0.000101035000739,2.10480004549,2.87908666741,0.00764629521232,-0.00489581719909,0.0111250132594
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,210.5,4.049,34.85,0.00719999987632,8.63390006316e-05,2.10480004549,2.8841620739,0.00762697662917,-0.00522467583135,0.0115805256133
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,211.5,4.051,34.852,0.00719999987632,8.63390006316e-05,1.66630003601,2.87890569016,0.0076800149211,-0.00500202553785,0.0114628150892
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,211.8,4.051,34.852,0.00719999987632,8.63390006316e-05,1.66630003601,2.87890569016,0.0076800149211,-0.00500202553785,0.0114628150892
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,212.9,4.052,34.851,0.0,8.8176000645e-05,2.10480004549,2.88997345455,0.00731875741612,-0.00561659566476,0.0114754073778
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,213.8,4.051,34.851,0.0143999997526,9.36870006853e-05,1.66630003601,2.89313452388,0.00716614060921,-0.00580356659446,0.011134868094
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,214.5,4.049,34.851,0.0143999997526,0.000101035000739,1.75400003791,2.89313452388,0.00716614060921,-0.00580356659446,0.011134868094
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,215.1,4.045,34.851,0.0143999997526,0.000101035000739,1.75400003791,2.87721254743,0.00776501668698,-0.00566969983414,0.011420110806
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,216.0,4.045,34.851,0.00719999987632,8.45020006182e-05,1.75400003791,2.87335169938,0.00798823413415,-0.00568214612384,0.0120434290932
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,216.4,4.043,34.85,0.00719999987632,8.45020006182e-05,1.75400003791,2.87335169938,0.00798823413415,-0.00568214612384,0.0120434290932
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,217.3,4.041,34.85,0.00719999987632,8.8176000645e-05,2.10480004549,2.89876090556,0.00729469699892,-0.00610449022095,0.0113626242709
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,218.2,4.033,34.851,0.0143999997526,8.8176000645e-05,2.28020004928,2.87250713887,0.00710677987188,-0.00565946621817,0.0107694179783
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,218.5,4.033,34.851,0.0143999997526,8.8176000645e-05,2.28020004928,2.87250713887,0.00710677987188,-0.00565946621817,0.0107694179783
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,219.6,4.022,34.85,0.00719999987632,8.63390006316e-05,1.66630003601,2.88155197976,0.00777309536721,-0.00547498454641,0.0108696087965
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,220.4,4.018,34.849,0.00719999987632,9.73610007122e-05,1.75400003791,2.88923748039,0.00727695902712,-0.00595292207084,0.0108745362138
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,221.4,4.015,34.85,0.0,9.00130006585e-05,2.01710004359,2.8820667595,0.00751773882261,-0.00574299465126,0.0111975557917
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,221.8,4.015,34.85,0.0,9.00130006585e-05,2.01710004359,2.8820667595,0.00751773882261,-0.00574299465126,0.0111975557917
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,222.7,4.006,34.85,0.0,9.00130006585e-05,1.9294000417,2.87890569016,0.00729627761027,-0.0056796568659,0.0105016949722
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,223.4,4.004,34.85,0.0143999997526,8.8176000645e-05,2.10480004549,2.87890569016,0.00729627761027,-0.0056796568659,0.0105016949722
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,224.0,4.003,34.849,0.0143999997526,8.8176000645e-05,2.10480004549,2.87978644612,0.00727046095824,-0.00646626237487,0.0105791649218
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,224.9,4.003,34.849,0.0143999997526,8.45020006182e-05,1.8417000398,2.87673396314,0.00706182026017,-0.0054445602827,0.0109547436175
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,225.6,4.003,34.849,0.0,9.00130006585e-05,2.01710004359,2.87673396314,0.00706182026017,-0.0054445602827,0.0109547436175
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,226.2,4.001,34.85,0.0,9.00130006585e-05,2.01710004359,2.89059682064,0.00777801282474,-0.00610449022095,0.0105717737959
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,227.1,4.0,34.85,0.0,9.00130006585e-05,1.57860003412,2.86908465795,0.00809097387183,-0.00587188289569,0.0112150754976
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,228.2,4.001,34.849,0.0143999997526,8.63390006316e-05,1.9294000417,2.88982465103,0.00689954416168,-0.00578337594672,0.0107193225692
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,229.3,3.997,34.85,-0.00719999987632,9.36870006853e-05,1.75400003791,2.88702955792,0.00752897872553,-0.00638024468384,0.0105717737959
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,229.6,3.997,34.85,-0.00719999987632,9.36870006853e-05,1.75400003791,2.88702955792,0.00752897872553,-0.00638024468384,0.0105717737959
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,230.6,3.995,34.851,-0.00719999987632,8.45020006182e-05,1.66630003601,2.87386647912,0.00753705740576,-0.00424833355053,0.0111074935535
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,231.5,3.996,34.85,0.0,8.45020006182e-05,1.8417000398,2.89232615882,0.00739409989042,-0.00598832485043,0.0112399863295
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,232.5,3.994,34.85,0.0143999997526,9.00130006585e-05,2.10480004549,2.88482565716,0.00750491830833,-0.00657744922951,0.0104767841403
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,232.9,3.994,34.85,0.0143999997526,9.00130006585e-05,2.10480004549,2.88482565716,0.00750491830833,-0.00657744922951,0.0104767841403
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,233.8,3.992,34.85,0.0143999997526,9.00130006585e-05,1.49090003222,2.88320490533,0.00748577534866,-0.00528773703249,0.0108520890906
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,234.7,3.992,34.851,0.0,8.63390006316e-05,1.8417000398,2.8828389291,0.00801405078618,-0.00632714051445,0.0106919480287
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,235.1,3.992,34.851,0.0,8.63390006316e-05,1.8417000398,2.8828389291,0.00801405078618,-0.00632714051445,0.0106919480287
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,236.0,3.992,34.85,0.0143999997526,9.00130006585e-05,1.66630003601,2.89453005958,0.00746961798821,-0.00501723766971,0.0108145859701
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,236.5,3.991,34.85,0.0143999997526,9.00130006585e-05,1.66630003601,2.89453005958,0.00746961798821,-0.00501723766971,0.0108145859701
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,237.4,3.989,34.851,0.00719999987632,8.45020006182e-05,1.57860003412,2.87526201482,0.00760133560062,-0.00591751929126,0.0116155650252
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,238.3,3.987,34.851,0.0143999997526,8.45020006182e-05,1.9294000417,2.8735005029,0.00762855724052,-0.00554330084764,0.0106642997428
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,238.7,3.987,34.851,0.0143999997526,8.45020006182e-05,1.9294000417,2.8735005029,0.00762855724052,-0.00554330084764,0.0106642997428
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,239.7,3.987,34.85,-0.00719999987632,8.45020006182e-05,1.8417000398,2.88559782677,0.0076591157266,-0.00557593778508,0.0101562282711
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,240.6,3.986,34.851,0.0,8.8176000645e-05,1.75400003791,2.89096279686,0.00796909117448,-0.00642560449518,0.010754361981
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,241.5,3.985,34.85,0.0143999997526,8.26650006047e-05,1.75400003791,2.88110959092,0.00761415611489,-0.00561410640682,0.0113527694364
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,241.9,3.985,34.85,0.0143999997526,8.26650006047e-05,1.75400003791,2.88110959092,0.00761415611489,-0.00561410640682,0.0113527694364
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,242.8,3.983,34.85,0.0143999997526,8.45020006182e-05,1.9294000417,2.88938226219,0.00783579295071,-0.00580356659446,0.0108570165079
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,243.6,3.982,34.851,0.00719999987632,8.63390006316e-05,1.75400003791,2.88938226219,0.00783579295071,-0.00580356659446,0.0108570165079
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,244.2,3.98,34.851,0.00719999987632,8.63390006316e-05,1.75400003791,2.88577880402,0.00792237532794,-0.00612468086869,0.0116454032743
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,245.1,3.978,34.851,0.00719999987632,9.00130006585e-05,1.8417000398,2.89232615882,0.00738127937615,-0.00538122249734,0.0106142043337
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,245.4,3.978,34.851,0.00719999987632,9.00130006585e-05,1.8417000398,2.89232615882,0.00738127937615,-0.00538122249734,0.0106142043337
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,246.4,3.976,34.851,0.0143999997526,8.08280005913e-05,1.75400003791,2.89195616089,0.0080043914946,-0.00549019667826,0.0104967675549
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,247.4,3.975,34.851,0.00719999987632,9.18500006719e-05,1.75400003791,2.89107540493,0.00800281088325,-0.00518927305177,0.0111975557917
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,248.5,3.975,34.851,0.0143999997526,0.000102872000753,2.10480004549,2.89353669555,0.00775377678405,-0.00536877620764,0.0108822010852
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,249.4,3.974,34.85,0.00719999987632,8.08280005913e-05,1.75400003791,2.88456826729,0.00762697662917,-0.00581628946837,0.0115402850388
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,249.9,3.974,34.85,0.00719999987632,8.08280005913e-05,1.75400003791,2.88456826729,0.00762697662917,-0.00581628946837,0.0115402850388
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,251.9,3.974,34.85,0.0143999997526,9.18500006719e-05,1.66630003601,2.88456826729,0.00762697662917,-0.00581628946837,0.0115402850388
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,254.2,3.967,34.851,0.0,9.91980007257e-05,1.8417000398,2.88912487232,0.007707236561,-0.00543432666673,0.0113251211504
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,255.0,3.97,34.85,0.00719999987632,8.45020006182e-05,1.75400003791,2.88912487232,0.007707236561,-0.00543432666673,0.0113251211504
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,256.5,3.97,34.85,0.0143999997526,8.8176000645e-05,1.8417000398,2.88912487232,0.007707236561,-0.00543432666673,0.0113251211504
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,258.8,3.97,34.85,0.0143999997526,8.45020006182e-05,1.57860003412,2.88912487232,0.007707236561,-0.00543432666673,0.0113251211504
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,261.1,3.936,34.849,0.00719999987632,8.45020006182e-05,1.8417000398,2.8973975436,0.00753898926408,-0.00579112030476,0.0107165851151
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,263.4,3.936,34.849,0.0143999997526,8.63390006316e-05,2.28020004928,2.8973975436,0.00753898926408,-0.00579112030476,0.0107165851151
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,264.7,3.936,34.849,0.0143999997526,9.18500006719e-05,1.9294000417,2.8973975436,0.00753898926408,-0.00579112030476,0.0107165851151
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,265.7,3.936,34.85,0.0143999997526,8.26650006047e-05,1.8417000398,2.8973975436,0.00753898926408,-0.00579112030476,0.0107165851151
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,267.9,3.936,34.85,0.0143999997526,8.63390006316e-05,2.01710004359,2.8973975436,0.00753898926408,-0.00579112030476,0.0107165851151
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,270.2,3.936,34.85,0.0,8.8176000645e-05,1.8417000398,2.89298169865,0.00742114590684,-0.00578005693614,0.010741495947
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,272.5,3.9,34.847,0.00719999987632,8.45020006182e-05,1.66630003601,2.89298169865,0.00742114590684,-0.00578005693614,0.010741495947
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,274.7,3.9,34.847,0.0,8.8176000645e-05,2.10480004549,2.89298169865,0.00742114590684,-0.00578005693614,0.010741495947
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,275.3,3.9,34.847,0.0143999997526,8.8176000645e-05,1.8417000398,2.89298169865,0.00742114590684,-0.00578005693614,0.010741495947
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,277.0,3.903,34.847,0.0,8.63390006316e-05,2.01710004359,2.89298169865,0.00742114590684,-0.00578005693614,0.010741495947
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,279.3,3.903,34.847,0.0,8.45020006182e-05,2.10480004549,2.89298169865,0.00742114590684,-0.00578005693614,0.010741495947
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,281.6,3.875,34.846,0.0143999997526,9.00130006585e-05,1.8417000398,2.8887830264,0.0075272224907,-0.00595485816035,0.0110149676066
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,283.9,3.875,34.846,0.00719999987632,8.08280005913e-05,1.9294000417,2.8887830264,0.0075272224907,-0.00595485816035,0.0110149676066
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,285.3,3.875,34.846,0.0,8.26650006047e-05,1.57860003412,2.8887830264,0.0075272224907,-0.00595485816035,0.0110149676066
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,287.3,3.877,34.847,0.0143999997526,8.8176000645e-05,1.66630003601,2.8887830264,0.0075272224907,-0.00595485816035,0.0110149676066
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,289.6,3.877,34.847,0.0143999997526,9.00130006585e-05,1.75400003791,2.8887830264,0.0075272224907,-0.00595485816035,0.0110149676066
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,291.9,3.872,34.846,0.00719999987632,9.18500006719e-05,1.8417000398,2.88980052073,0.0074090278865,-0.00594213528644,0.0111991982641
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,294.2,3.872,34.846,0.0143999997526,8.63390006316e-05,1.75400003791,2.88980052073,0.0074090278865,-0.00594213528644,0.0111991982641
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,295.1,3.872,34.846,0.0143999997526,9.00130006585e-05,1.75400003791,2.88980052073,0.0074090278865,-0.00594213528644,0.0111991982641
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,296.5,3.871,34.847,-0.00719999987632,8.45020006182e-05,1.66630003601,2.88980052073,0.0074090278865,-0.00594213528644,0.0111991982641
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,298.8,3.871,34.847,0.00719999987632,8.26650006047e-05,1.8417000398,2.88980052073,0.0074090278865,-0.00594213528644,0.0111991982641
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,301.1,3.852,34.847,0.0,9.36870006853e-05,1.66630003601,2.89237441943,0.00753196432475,-0.00602925931433,0.0109462575099
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,303.4,3.852,34.847,0.00719999987632,8.26650006047e-05,1.9294000417,2.89237441943,0.00753196432475,-0.00602925931433,0.0109462575099
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,304.8,3.852,34.847,0.0143999997526,8.26650006047e-05,1.57860003412,2.89237441943,0.00753196432475,-0.00602925931433,0.0109462575099
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,305.7,3.852,34.847,0.0143999997526,8.26650006047e-05,2.01710004359,2.89237441943,0.00753196432475,-0.00602925931433,0.0109462575099
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,308.0,3.852,34.847,0.00719999987632,8.08280005913e-05,1.9294000417,2.89237441943,0.00753196432475,-0.00602925931433,0.0109462575099
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,310.4,3.834,34.847,0.0143999997526,9.55240006988e-05,1.75400003791,2.88780977096,0.00768598611953,-0.00581988506317,0.0112172654609
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,312.7,3.834,34.847,0.00719999987632,8.26650006047e-05,1.8417000398,2.88780977096,0.00768598611953,-0.00581988506317,0.0112172654609
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,315.0,3.834,34.847,0.0,0.000119405000873,1.8417000398,2.88780977096,0.00768598611953,-0.00581988506317,0.0112172654609
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,316.2,3.836,34.847,0.00719999987632,8.26650006047e-05,2.19250004739,2.88780977096,0.00768598611953,-0.00581988506317,0.0112172654609
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,318.5,3.836,34.847,0.0,7.89910005778e-05,1.8417000398,2.88780977096,0.00768598611953,-0.00581988506317,0.0112172654609
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,320.9,3.82,34.848,0.0,7.89910005778e-05,2.10480004549,2.89018258382,0.00769283543538,-0.0056439775021,0.0108832960668
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,323.2,3.82,34.848,0.0143999997526,7.71540005644e-05,1.9294000417,2.89018258382,0.00769283543538,-0.0056439775021,0.0108832960668
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,325.1,3.82,34.848,0.00719999987632,8.26650006047e-05,1.8417000398,2.89018258382,0.00769283543538,-0.0056439775021,0.0108832960668
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,325.6,3.822,34.848,0.00719999987632,8.26650006047e-05,1.8417000398,2.89018258382,0.00769283543538,-0.0056439775021,0.0108832960668
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,327.9,3.822,34.848,-0.00719999987632,9.00130006585e-05,1.9294000417,2.89018258382,0.00769283543538,-0.0056439775021,0.0108832960668
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,330.3,3.829,34.85,0.00719999987632,8.63390006316e-05,1.8417000398,2.89251115779,0.00779434580867,-0.00551702534717,0.0109041007176
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,332.7,3.829,34.85,0.0,7.5317000551e-05,1.75400003791,2.89251115779,0.00779434580867,-0.00551702534717,0.0109041007176
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,334.7,3.829,34.85,-0.00719999987632,7.71540005644e-05,2.10480004549,2.89251115779,0.00779434580867,-0.00551702534717,0.0109041007176
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,335.3,3.829,34.85,-0.00719999987632,7.71540005644e-05,2.10480004549,2.89251115779,0.00779434580867,-0.00551702534717,0.0109041007176
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,337.5,3.827,34.85,0.0143999997526,7.71540005644e-05,1.75400003791,2.89251115779,0.00779434580867,-0.00551702534717,0.0109041007176
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,339.9,3.827,34.85,-0.00719999987632,8.26650006047e-05,2.19250004739,2.89609048567,0.00771338338291,-0.00547609088327,0.0111740136869
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,342.3,3.816,34.851,0.00719999987632,7.71540005644e-05,2.01710004359,2.89609048567,0.00771338338291,-0.00547609088327,0.0111740136869
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,344.7,3.816,34.851,0.0,7.71540005644e-05,1.75400003791,2.89609048567,0.00771338338291,-0.00547609088327,0.0111740136869
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,345.1,3.816,34.851,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,347.1,3.814,34.851,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,355.0,3.818,34.852,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,365.0,3.816,34.853,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,373.7,3.76,34.847,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,382.2,3.765,34.85,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,391.0,3.791,34.854,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,400.0,3.752,34.849,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,409.3,3.75,34.849,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,418.7,3.709,34.845,0.00719999987632,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,428.3,3.694,34.844,-0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,437.9,3.69,34.844,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,447.8,3.685,34.844,-0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
