datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,358.1,3.988,34.865,0.021599999629,0.000108383000793,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,360.8,3.954,34.863,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,363.6,3.954,34.863,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,366.4,3.948,34.862,0.0359999993816,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,369.1,3.948,34.862,0.0143999997526,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,371.9,3.946,34.863,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,374.7,3.946,34.863,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,376.1,3.947,34.863,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,378.6,3.947,34.863,0.00719999987632,0.000119405000873,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,380.7,3.925,34.861,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,382.8,3.925,34.861,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,384.8,3.925,34.861,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,385.8,nan,nan,0.00719999987632,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,387.6,nan,nan,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,389.0,nan,nan,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,389.4,nan,nan,0.0143999997526,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
