datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-20 16:07:59,56.74043533333334,-55.305274,207.9,3.469,34.83,0.0575999990106,8.45020006182e-05,1.66630003601,2.9694305116,0.00856304979472,-0.00538896685538,0.03560004243
2014-02-20 16:07:59,56.74043533333334,-55.305274,208.5,3.471,34.829,0.0719999987632,8.45020006182e-05,2.01710004359,2.9694305116,0.00856304979472,-0.00538896685538,0.03560004243
2014-02-20 16:07:59,56.74043533333334,-55.305274,208.9,3.471,34.829,0.0719999987632,8.45020006182e-05,2.01710004359,2.9567460171,0.00766719440683,-0.00535107481785,0.0345962180299
2014-02-20 16:07:59,56.74043533333334,-55.305274,209.6,3.471,34.83,0.0575999990106,9.00130006585e-05,2.10480004549,2.94784595802,0.00823235077582,-0.00564674334425,0.0345537874921
2014-02-20 16:07:59,56.74043533333334,-55.305274,210.5,3.473,34.829,0.0431999992579,8.26650006047e-05,1.57860003412,2.96244478968,0.00782455304779,-0.00501972692765,0.0329269185502
2014-02-20 16:07:59,56.74043533333334,-55.305274,210.7,3.473,34.829,0.0431999992579,8.26650006047e-05,1.57860003412,2.96244478968,0.00782455304779,-0.00501972692765,0.0329269185502
2014-02-20 16:07:59,56.74043533333334,-55.305274,211.6,3.474,34.83,0.0575999990106,8.08280005913e-05,1.75400003791,2.94968790427,0.0079657543283,-0.00614763735858,0.0325313564399
2014-02-20 16:07:59,56.74043533333334,-55.305274,212.4,3.475,34.83,0.0431999992579,9.18500006719e-05,2.10480004549,2.94810334789,0.00774095626978,-0.00529022629043,0.031733114839
2014-02-20 16:07:59,56.74043533333334,-55.305274,213.1,3.475,34.83,0.0575999990106,8.26650006047e-05,1.9294000417,2.95270017009,0.0076831761438,-0.00476941821259,0.0310974780085
2014-02-20 16:07:59,56.74043533333334,-55.305274,213.7,3.472,34.83,0.0503999991342,0.000101035000739,1.9294000417,2.95270017009,0.0076831761438,-0.00476941821259,0.0310974780085
2014-02-20 16:07:59,56.74043533333334,-55.305274,214.1,3.472,34.83,0.0503999991342,0.000101035000739,1.9294000417,2.94512727752,0.00809097387183,-0.00486290367744,0.0297709077759
2014-02-20 16:07:59,56.74043533333334,-55.305274,214.8,3.469,34.829,0.0431999992579,8.63390006316e-05,1.8417000398,2.94600803348,0.00788075256242,-0.00548245232023,0.0297457231986
2014-02-20 16:07:59,56.74043533333334,-55.305274,215.5,3.464,34.828,0.0431999992579,8.26650006047e-05,2.19250004739,2.94600803348,0.00805409294035,-0.00571008112961,0.0298935457173
2014-02-20 16:07:59,56.74043533333334,-55.305274,215.8,3.464,34.828,0.0431999992579,8.26650006047e-05,2.19250004739,2.94600803348,0.00805409294035,-0.00571008112961,0.0298935457173
2014-02-20 16:07:59,56.74043533333334,-55.305274,216.5,3.461,34.83,0.0503999991342,8.63390006316e-05,1.8417000398,2.93531026703,0.00802353445427,-0.00551785509982,0.0282716041927
2014-02-20 16:07:59,56.74043533333334,-55.305274,217.3,3.459,34.828,0.0431999992579,9.00130006585e-05,2.10480004549,2.93074964028,0.00745995869663,-0.00596038984466,0.0279463946515
2014-02-20 16:07:59,56.74043533333334,-55.305274,217.6,3.459,34.828,0.0431999992579,9.00130006585e-05,2.10480004549,2.93074964028,0.00745995869663,-0.00596038984466,0.0279463946515
2014-02-20 16:07:59,56.74043533333334,-55.305274,218.3,3.458,34.828,0.0503999991342,8.26650006047e-05,1.75400003791,2.92858193497,0.00746329554281,-0.0060768317994,0.0275409777067
2014-02-20 16:07:59,56.74043533333334,-55.305274,219.1,3.456,34.829,0.0287999995053,8.26650006047e-05,2.36790005118,2.93516146351,0.00804285303743,-0.00495389988435,0.0263244531269
2014-02-20 16:07:59,56.74043533333334,-55.305274,219.4,3.456,34.829,0.0287999995053,8.26650006047e-05,2.36790005118,2.93516146351,0.00804285303743,-0.00495389988435,0.0263244531269
2014-02-20 16:07:59,56.74043533333334,-55.305274,220.1,3.457,34.829,0.0359999993816,8.45020006182e-05,2.28020004928,2.92894791119,0.00776027485293,-0.00584145863198,0.0278160918387
2014-02-20 16:07:59,56.74043533333334,-55.305274,220.8,3.457,34.829,0.0503999991342,8.63390006316e-05,1.8417000398,2.92924149651,0.00772655514415,-0.00559640501703,0.0268525080131
2014-02-20 16:07:59,56.74043533333334,-55.305274,221.4,3.457,34.829,0.0431999992579,8.63390006316e-05,2.01710004359,2.92924149651,0.00772655514415,-0.00559640501703,0.0268525080131
2014-02-20 16:07:59,56.74043533333334,-55.305274,221.8,3.457,34.829,0.0431999992579,8.63390006316e-05,2.01710004359,2.93560385235,0.00782929488184,-0.00487313729342,0.0267399986517
2014-02-20 16:07:59,56.74043533333334,-55.305274,222.5,3.458,34.829,0.0431999992579,9.55240006988e-05,1.8417000398,2.9323663704,0.0077249745328,-0.00544704954064,0.0256012177668
2014-02-20 16:07:59,56.74043533333334,-55.305274,223.3,3.46,34.829,0.0287999995053,8.45020006182e-05,1.75400003791,2.928396936,0.00836564899958,-0.00540168972929,0.0242946309488
2014-02-20 16:07:59,56.74043533333334,-55.305274,223.5,3.46,34.829,0.0287999995053,8.45020006182e-05,1.75400003791,2.928396936,0.00836564899958,-0.00540168972929,0.0242946309488
2014-02-20 16:07:59,56.74043533333334,-55.305274,224.3,3.46,34.829,0.0359999993816,8.08280005913e-05,2.10480004549,2.92034545915,0.00808465142643,-0.00565946621817,0.0212837052391
2014-02-20 16:07:59,56.74043533333334,-55.305274,225.0,3.462,34.829,0.0575999990106,9.18500006719e-05,1.57860003412,2.91291734838,0.00814085094106,-0.00494145359465,0.0196970768717
2014-02-20 16:07:59,56.74043533333334,-55.305274,225.5,3.462,34.829,0.0503999991342,8.45020006182e-05,1.9294000417,2.91291734838,0.00814085094106,-0.00494145359465,0.0196970768717
2014-02-20 16:07:59,56.74043533333334,-55.305274,226.1,3.463,34.83,0.0503999991342,8.45020006182e-05,1.9294000417,2.9099372563,0.00845240700029,-0.00449366374971,0.0186483582251
2014-02-20 16:07:59,56.74043533333334,-55.305274,226.8,3.463,34.83,0.0431999992579,8.26650006047e-05,1.9294000417,2.92141121408,0.00807815335755,-0.00485294664568,0.0184181383395
2014-02-20 16:07:59,56.74043533333334,-55.305274,227.5,3.463,34.83,0.0287999995053,8.26650006047e-05,1.8417000398,2.92071143537,0.00794485513379,-0.00398032344569,0.0193866495824
2014-02-20 16:07:59,56.74043533333334,-55.305274,227.8,3.463,34.83,0.0287999995053,8.26650006047e-05,1.8417000398,2.92071143537,0.00794485513379,-0.00398032344569,0.0193866495824
2014-02-20 16:07:59,56.74043533333334,-55.305274,228.6,3.464,34.83,0.0359999993816,8.08280005913e-05,1.8417000398,2.92942649548,0.00804777049496,-0.00523214360517,0.0192089888146
2014-02-20 16:07:59,56.74043533333334,-55.305274,229.5,3.466,34.831,0.0431999992579,9.73610007122e-05,1.75400003791,2.9146064694,0.00813277226084,-0.00418527234939,0.0190838871645
2014-02-20 16:07:59,56.74043533333334,-55.305274,230.2,3.472,34.831,0.0431999992579,8.63390006316e-05,1.8417000398,2.91228996058,0.00777151475586,-0.00488309432517,0.020577989585
2014-02-20 16:07:59,56.74043533333334,-55.305274,230.6,3.472,34.831,0.0431999992579,8.63390006316e-05,1.8417000398,2.91228996058,0.00777151475586,-0.00488309432517,0.020577989585
2014-02-20 16:07:59,56.74043533333334,-55.305274,231.3,3.475,34.832,0.0431999992579,8.26650006047e-05,1.75400003791,2.92258555536,0.00804601426013,-0.00525731276879,0.0213614489341
2014-02-20 16:07:59,56.74043533333334,-55.305274,231.9,3.475,34.832,0.0431999992579,9.55240006988e-05,1.75400003791,2.92111762876,0.00776993414451,-0.00472627107497,0.0220797568769
2014-02-20 16:07:59,56.74043533333334,-55.305274,232.7,3.48,34.833,0.0287999995053,8.26650006047e-05,1.8417000398,2.93159420079,0.00806375223193,-0.00421293077095,0.022863216226
2014-02-20 16:07:59,56.74043533333334,-55.305274,233.0,3.48,34.833,0.0287999995053,8.26650006047e-05,1.8417000398,2.93159420079,0.00806375223193,-0.00421293077095,0.022863216226
2014-02-20 16:07:59,56.74043533333334,-55.305274,233.7,3.483,34.832,0.0287999995053,9.73610007122e-05,1.75400003791,2.92714618211,0.00784211539611,-0.00468837903744,0.0208708971684
2014-02-20 16:07:59,56.74043533333334,-55.305274,234.3,3.486,34.833,0.0359999993816,7.89910005778e-05,1.9294000417,2.9158572233,0.00838496758274,-0.00444830393836,0.0214966791642
2014-02-20 16:07:59,56.74043533333334,-55.305274,234.7,3.486,34.833,0.0359999993816,7.89910005778e-05,1.9294000417,2.9158572233,0.00838496758274,-0.00444830393836,0.0214966791642
2014-02-20 16:07:59,56.74043533333334,-55.305274,235.4,3.482,34.833,0.021599999629,8.08280005913e-05,1.9294000417,2.91923948705,0.00828538906775,-0.00441290115877,0.0213264095223
2014-02-20 16:07:59,56.74043533333334,-55.305274,236.3,3.493,34.834,0.0431999992579,8.26650006047e-05,1.9294000417,2.92982866715,0.00792887339682,-0.00487064803548,0.0206056378709
2014-02-20 16:07:59,56.74043533333334,-55.305274,236.5,3.493,34.834,0.0431999992579,8.26650006047e-05,1.9294000417,2.92982866715,0.00792887339682,-0.00487064803548,0.0206056378709
2014-02-20 16:07:59,56.74043533333334,-55.305274,237.3,3.495,34.833,0.0359999993816,8.8176000645e-05,1.75400003791,2.91607841772,0.00768967421268,-0.00490328497291,0.0212311461214
2014-02-20 16:07:59,56.74043533333334,-55.305274,238.0,3.499,34.833,0.0359999993816,8.08280005913e-05,2.10480004549,2.91302593473,0.00815367145534,-0.00446075022806,0.02051037447
2014-02-20 16:07:59,56.74043533333334,-55.305274,238.5,3.499,34.833,0.0359999993816,8.08280005913e-05,2.10480004549,2.91302593473,0.00815367145534,-0.00446075022806,0.02051037447
2014-02-20 16:07:59,56.74043533333334,-55.305274,239.1,3.506,34.835,0.0359999993816,8.08280005913e-05,2.10480004549,2.91677819643,0.00797067178583,-0.00535107481785,0.0206382135741
2014-02-20 16:07:59,56.74043533333334,-55.305274,239.8,3.506,34.835,0.0287999995053,8.08280005913e-05,1.9294000417,2.92836074055,0.00817457064984,-0.00389430575466,0.0195218798125
2014-02-20 16:07:59,56.74043533333334,-55.305274,240.6,3.504,34.836,0.0359999993816,0.000101035000739,2.19250004739,2.91133681372,0.0085663866409,-0.00419799522331,0.0187110459229
2014-02-20 16:07:59,56.74043533333334,-55.305274,240.9,3.504,34.836,0.0359999993816,0.000101035000739,2.19250004739,2.91133681372,0.0085663866409,-0.00419799522331,0.0187110459229
2014-02-20 16:07:59,56.74043533333334,-55.305274,241.7,3.508,34.837,0.0359999993816,8.26650006047e-05,2.10480004549,2.9190585098,0.0080043914946,-0.00494643211053,0.017950033697
2014-02-20 16:07:59,56.74043533333334,-55.305274,242.5,3.512,34.836,0.0431999992579,8.26650006047e-05,1.75400003791,2.92111762876,0.00846364690322,-0.00521195295744,0.0168837953445
2014-02-20 16:07:59,56.74043533333334,-55.305274,243.3,3.512,34.836,0.0287999995053,8.26650006047e-05,2.01710004359,2.91177518084,0.00796909117448,-0.00513865814032,0.016333293335
2014-02-20 16:07:59,56.74043533333334,-55.305274,243.6,3.512,34.836,0.0287999995053,8.26650006047e-05,2.01710004359,2.91177518084,0.00796909117448,-0.00513865814032,0.016333293335
2014-02-20 16:07:59,56.74043533333334,-55.305274,244.3,3.512,34.836,0.0359999993816,8.8176000645e-05,1.9294000417,2.90490206698,0.00814243155241,-0.00510574461868,0.0163809250355
2014-02-20 16:07:59,56.74043533333334,-55.305274,245.1,3.515,34.837,0.0287999995053,9.00130006585e-05,2.01710004359,2.91607841772,0.00817773187254,-0.00544704954064,0.0167688222744
2014-02-20 16:07:59,56.74043533333334,-55.305274,245.4,3.515,34.837,0.0287999995053,9.00130006585e-05,2.01710004359,2.91607841772,0.00817773187254,-0.00544704954064,0.0167688222744
2014-02-20 16:07:59,56.74043533333334,-55.305274,246.2,3.516,34.837,0.0503999991342,8.08280005913e-05,2.28020004928,2.90636999358,0.00794977259132,-0.00470110191136,0.0173018045779
2014-02-20 16:07:59,56.74043533333334,-55.305274,246.9,3.516,34.837,0.0287999995053,8.08280005913e-05,1.9294000417,2.9170355863,0.00822760894177,-0.00518401795167,0.0181227670475
2014-02-20 16:07:59,56.74043533333334,-55.305274,247.6,3.517,34.838,0.0359999993816,7.5317000551e-05,1.75400003791,2.92457228341,0.0085936082808,-0.00538896685538,0.0176571261136
2014-02-20 16:07:59,56.74043533333334,-55.305274,248.0,3.517,34.838,0.0359999993816,7.5317000551e-05,1.75400003791,2.92457228341,0.0085936082808,-0.00538896685538,0.0176571261136
2014-02-20 16:07:59,56.74043533333334,-55.305274,248.7,3.518,34.837,0.0431999992579,8.63390006316e-05,1.9294000417,2.91820992757,0.0082869696791,-0.0054445602827,0.0173543636957
2014-02-20 16:07:59,56.74043533333334,-55.305274,249.7,3.517,34.837,0.0431999992579,8.63390006316e-05,1.9294000417,2.9237277229,0.00814559277511,-0.00497685637424,0.0176097681585
2014-02-20 16:07:59,56.74043533333334,-55.305274,252.6,3.518,34.838,0.0431999992579,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,261.6,3.554,34.843,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,270.8,3.625,34.852,0.021599999629,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,280.2,3.619,34.851,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,289.8,3.616,34.851,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,299.4,3.598,34.848,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,309.2,3.533,34.84,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,319.2,3.523,34.84,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,329.5,3.52,34.839,0.0287999995053,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,339.8,3.496,34.837,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,350.3,3.495,34.836,0.0359999993816,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,360.9,3.494,34.836,0.0431999992579,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,371.6,3.485,34.835,0.0287999995053,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,382.4,3.486,34.835,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,393.7,3.488,34.835,0.0287999995053,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,405.1,3.496,34.836,0.0359999993816,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,414.9,3.501,34.837,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,424.9,3.503,34.837,0.0359999993816,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,434.9,3.505,34.837,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,444.6,3.507,34.838,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,454.9,3.512,34.839,0.021599999629,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,464.9,3.522,34.84,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,475.0,3.529,34.841,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,485.1,3.514,34.84,0.0287999995053,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,495.1,3.506,34.839,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,504.9,3.499,34.838,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,514.8,3.496,34.838,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,525.0,3.493,34.838,0.021599999629,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,535.0,3.492,34.838,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,544.9,3.491,34.838,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,555.1,3.492,34.837,0.021599999629,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,565.1,3.486,34.837,0.0287999995053,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,575.1,3.489,34.837,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,584.9,3.488,34.837,0.021599999629,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,595.1,3.49,34.838,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,604.9,3.485,34.837,0.0287999995053,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,614.7,3.474,34.836,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,624.9,3.462,34.834,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,634.8,3.465,34.835,0.0287999995053,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,644.8,3.458,34.834,0.021599999629,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,655.1,3.455,34.833,0.021599999629,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,665.2,3.453,34.833,0.0359999993816,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,675.0,3.451,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,684.8,3.45,34.833,0.0287999995053,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,695.0,3.451,34.832,0.0431999992579,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,706.0,3.452,34.832,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,717.7,3.453,34.833,0.0287999995053,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,729.5,3.454,34.832,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,741.5,3.453,34.832,0.0287999995053,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,751.6,3.449,34.832,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,759.9,3.449,34.832,0.0359999993816,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,768.3,3.448,34.831,0.0287999995053,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,776.9,3.447,34.831,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,785.7,3.446,34.831,0.0287999995053,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,795.2,3.447,34.831,0.0503999991342,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,805.1,3.447,34.831,0.0503999991342,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,815.0,3.448,34.831,0.0287999995053,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,824.9,3.449,34.831,0.0359999993816,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,835.0,3.451,34.831,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,845.0,3.452,34.831,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,854.8,3.453,34.832,0.0287999995053,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,864.9,3.455,34.832,0.0359999993816,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,875.2,3.459,34.832,0.0287999995053,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,884.9,3.466,34.833,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,895.0,3.469,34.834,0.0287999995053,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,905.1,3.475,34.834,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,914.8,3.484,34.836,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,925.0,3.492,34.838,0.0287999995053,7.5317000551e-05,2.36790005118,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,936.1,3.513,34.842,0.0287999995053,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,947.6,3.543,34.848,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,959.5,3.54,34.847,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,971.6,3.505,34.843,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,983.7,3.499,34.841,0.021599999629,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,993.7,3.501,34.842,0.021599999629,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1001.4,3.501,34.842,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1018.1,3.501,34.842,0.0431999992579,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1026.4,3.501,34.842,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1043.3,3.501,34.842,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1060.8,3.49,34.841,0.0359999993816,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1074.7,3.49,34.841,0.0287999995053,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1088.6,3.492,34.841,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1107.9,3.479,34.84,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1124.9,3.479,34.84,0.021599999629,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1137.0,3.477,34.84,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1156.7,3.473,34.839,0.0431999992579,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1174.5,3.473,34.839,0.0431999992579,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1187.2,3.473,34.84,0.0431999992579,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1208.6,3.473,34.84,0.0287999995053,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1225.3,3.473,34.84,0.0287999995053,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1242.2,3.474,34.84,0.0287999995053,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1263.2,3.475,34.839,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1277.1,3.475,34.839,0.0359999993816,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1287.3,3.475,34.839,0.0359999993816,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1303.9,3.495,34.843,0.0287999995053,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1321.1,3.495,34.843,0.0287999995053,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1330.0,3.485,34.841,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1348.0,3.485,34.841,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1367.5,3.608,34.863,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
