datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,197.2,3.758,34.878,0.0,0.000104709000766,1.22780002654,2.91232615603,0.00839778809701,-0.00595292207084,0.0169664664568
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,198.1,3.749,34.875,0.0,0.000102872000753,1.66630003601,2.91990307031,0.00811520991251,-0.00499455776403,0.0155750185631
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,198.4,3.749,34.875,0.0,0.000102872000753,1.66630003601,2.91990307031,0.00811520991251,-0.00499455776403,0.0155750185631
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,199.3,3.744,34.876,-0.0503999991342,0.000121242000887,3.8588000834,2.90501065333,0.00853582815482,-0.00602372763002,0.0148591743291
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,200.1,3.74,34.876,-0.00719999987632,0.000128590000941,0.877000018954,2.91288115293,0.00811995174656,-0.00565448770229,0.0162257113908
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,201.0,3.731,34.875,-0.00719999987632,0.000367400002688,1.49090003222,2.9019943658,0.00810397000959,-0.0063600540361,0.0151342884611
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,201.8,3.731,34.875,0.0143999997526,0.000102872000753,1.57860003412,2.91034344969,0.00828538906775,-0.00605138605157,0.0150494273855
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,202.5,3.721,34.874,0.0143999997526,0.000102872000753,1.57860003412,2.906591188,0.00835757031935,-0.00602123837208,0.0149191245728
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,203.0,3.721,34.874,0.00719999987632,0.000104709000766,1.57860003412,2.906591188,0.00835757031935,-0.00602123837208,0.0149191245728
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,203.7,3.702,34.874,0.00719999987632,0.000115731000847,1.57860003412,2.88585521664,0.00819055238681,-0.00523214360517,0.0153346700976
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,204.6,3.709,34.874,0.0,0.000106546000779,1.49090003222,2.89512125194,0.00759325692039,-0.00640541384745,0.0151444170411
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,205.4,3.71,34.874,0.0,0.000106546000779,1.49090003222,2.90887150137,0.00811995174656,-0.00638273394178,0.0152971669771
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,206.0,3.71,34.874,0.0143999997526,0.000101035000739,1.66630003601,2.90368750853,0.00882648501954,-0.00595541132878,0.0149141971555
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,206.7,3.713,34.875,0.0,0.000106546000779,1.9294000417,2.90368750853,0.00882648501954,-0.00595541132878,0.0149141971555
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,207.2,3.715,34.875,0.0,0.000106546000779,1.9294000417,2.91545505163,0.00793695207705,-0.0060768317994,0.0143083985742
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,208.0,3.715,34.875,0.107999998145,8.26650006047e-05,2.80640006065,2.90284294802,0.00805725416305,-0.00611721309487,0.0146464741494
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,208.5,3.711,34.875,0.107999998145,8.26650006047e-05,2.80640006065,2.90284294802,0.00805725416305,-0.00611721309487,0.0146464741494
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,209.7,3.718,34.876,-0.00719999987632,0.00011205700082,1.49090003222,2.91427668863,0.00837197144498,-0.00683799156054,0.0139779878703
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,210.6,3.721,34.876,0.0,0.000106546000779,1.31550002843,2.90640618903,0.00857270908629,-0.00563678631249,0.0147439275136
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,211.0,3.721,34.876,0.0,0.000106546000779,1.31550002843,2.90640618903,0.00857270908629,-0.00563678631249,0.0147439275136
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,211.8,3.721,34.876,0.00719999987632,0.000106546000779,1.57860003412,2.90221556022,0.0080556735517,-0.0059504328129,0.0144562210929
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,212.6,3.721,34.877,-0.00719999987632,0.000101035000739,1.66630003601,2.91063703501,0.00851176773762,-0.00687588359807,0.0144712770902
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,213.0,3.721,34.877,-0.00719999987632,0.000101035000739,1.66630003601,2.91063703501,0.00851176773762,-0.00687588359807,0.0144712770902
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,214.0,3.708,34.876,0.0,0.000102872000753,1.14010002464,2.90751216112,0.00802687130045,-0.00751562288859,0.014143330095
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,214.4,3.708,34.876,0.0,0.000102872000753,1.14010002464,2.90390870295,0.0085454874464,-0.00705787601188,0.0138504225116
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,215.4,3.706,34.874,0.00719999987632,9.73610007122e-05,1.40320003033,2.90295153437,0.00802195384292,-0.00634484190425,0.0138805345062
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,216.0,3.711,34.876,0.0,9.91980007257e-05,1.49090003222,2.89364930362,0.00824675190144,-0.0064206259793,0.0131896011039
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,216.4,3.711,34.876,0.0,9.91980007257e-05,1.49090003222,2.89364930362,0.00824675190144,-0.0064206259793,0.0131896011039
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,217.2,3.708,34.876,-0.0647999988869,0.000124916000914,0.175400003791,2.91269615396,0.00844590893141,-0.00628399337683,0.0140382118594
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,218.0,3.705,34.876,0.0,0.000101035000739,0.96470002085,2.90942247656,0.00842817095961,-0.00637526616796,0.0136801528697
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,219.0,3.705,34.876,0.00719999987632,0.000104709000766,1.8417000398,2.90258555815,0.00841693105668,-0.00582901234229,0.0141058269745
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,219.8,3.703,34.876,0.0,0.000310453002271,1.57860003412,2.90696118593,0.00843783025118,-0.00684297007642,0.0137403768588
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,220.4,3.699,34.875,0.0,0.000310453002271,1.57860003412,2.89938427165,0.00795135320267,-0.00617280652219,0.0140130272822
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,221.0,3.701,34.875,-0.00719999987632,9.18500006719e-05,1.31550002843,2.89938427165,0.00795135320267,-0.00617280652219,0.0140130272822
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,221.6,3.701,34.875,0.0143999997526,9.91980007257e-05,1.66630003601,2.91262376306,0.00757235772589,-0.00632216199858,0.0138931267948
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,222.6,3.698,34.875,0.0143999997526,9.91980007257e-05,1.66630003601,2.90846530798,0.00864822718408,-0.00686316072415,0.0135701072169
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,223.5,3.697,34.874,0.00719999987632,9.73610007122e-05,1.57860003412,2.90372370398,0.00864980779543,-0.00610697947889,0.013334959914
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,224.3,3.695,34.874,0.0,8.8176000645e-05,1.49090003222,2.89699537193,0.00818739116412,-0.0064864530226,0.0123689123797
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,225.1,3.671,34.872,0.0143999997526,0.000108383000793,1.57860003412,2.90324511969,0.00881032765909,-0.00698955971065,0.0125090700271
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,225.4,3.671,34.872,0.0143999997526,0.000108383000793,1.57860003412,2.90324511969,0.00881032765909,-0.00698955971065,0.0125090700271
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,226.4,3.656,34.872,-0.0791999986395,0.000110220000806,2.80640006065,2.90832052618,0.0083319292908,-0.00567467835002,0.0117305380953
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,227.2,3.65,34.871,-0.00719999987632,0.000106546000779,0.96470002085,2.9052680432,0.00814243155241,-0.00609453318919,0.0124263989148
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,228.2,3.662,34.872,0.00719999987632,9.00130006585e-05,1.57860003412,2.90501065333,0.00860976564125,-0.00613989300054,0.0119232548604
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,229.0,3.662,34.872,-0.00719999987632,9.18500006719e-05,1.49090003222,2.90034144023,0.0083110300963,-0.00679235516498,0.0129018946833
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,229.5,3.659,34.871,-0.00719999987632,9.18500006719e-05,1.49090003222,2.90034144023,0.0083110300963,-0.00679235516498,0.0129018946833
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,230.3,3.646,34.872,-0.021599999629,9.73610007122e-05,1.66630003601,2.89217735531,0.00840411054241,-0.00617280652219,0.012954453801
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,230.9,3.646,34.872,-0.00719999987632,0.000104709000766,1.49090003222,2.90045002658,0.00834791102778,-0.00611223457899,0.0125665565621
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,231.6,3.651,34.872,-0.00719999987632,0.000104709000766,1.49090003222,2.90688477332,0.0080075527173,-0.00645105024301,0.0132922556308
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,232.4,3.653,34.873,0.0,9.18500006719e-05,1.40320003033,2.89960546607,0.00869160618443,-0.00632962977239,0.01274421733
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,232.8,3.653,34.873,0.0,9.18500006719e-05,1.40320003033,2.89960546607,0.00869160618443,-0.00632962977239,0.01274421733
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,233.5,3.661,34.873,0.00719999987632,0.000115731000847,1.40320003033,2.90842911253,0.00839129002813,-0.00627901486095,0.0130420523306
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,234.4,3.663,34.873,0.0,0.000104709000766,1.57860003412,2.89574461803,0.00876536804738,-0.00627652560301,0.0122386095669
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,235.4,3.659,34.874,-0.0143999997526,0.000124916000914,0.701600015163,2.90762074748,0.00834158858238,-0.00639296755775,0.0122386095669
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,235.7,3.659,34.874,-0.0143999997526,0.000124916000914,0.701600015163,2.90762074748,0.00834158858238,-0.00639296755775,0.0122386095669
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,236.6,3.655,34.873,-0.00719999987632,9.18500006719e-05,0.877000018954,2.90912889124,0.00822585270694,-0.00715412731889,0.0124239352061
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,238.4,3.655,34.873,0.00719999987632,9.36870006853e-05,1.49090003222,2.90070741645,0.00868194689286,-0.00585916002178,0.0132771996335
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,238.6,3.655,34.873,0.00719999987632,9.36870006853e-05,1.49090003222,2.90070741645,0.00868194689286,-0.00585916002178,0.0132771996335
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,239.5,3.653,34.873,-0.00719999987632,9.36870006853e-05,1.75400003791,2.9146064694,0.00824359067875,-0.00591503003332,0.0128517992742
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,240.2,3.651,34.872,0.0,0.000115731000847,2.10480004549,2.90894389227,0.00866420892105,-0.00594766697075,0.0124162703348
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,240.7,3.651,34.872,0.0,0.000115731000847,2.10480004549,2.90894389227,0.00866420892105,-0.00594766697075,0.0124162703348
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,241.4,3.643,34.872,-0.00719999987632,9.55240006988e-05,1.75400003791,2.90398109385,0.00868352750421,-0.00636503255198,0.0124088792089
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,242.1,3.638,34.871,-0.00719999987632,9.55240006988e-05,1.75400003791,2.91129659655,0.00865138840678,-0.00605138605157,0.0124463823293
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,242.7,3.638,34.871,-0.0143999997526,9.36870006853e-05,1.49090003222,2.91012225527,0.00897260375758,-0.00622839994951,0.0117606500898
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,243.6,3.633,34.871,0.0,9.36870006853e-05,1.57860003412,2.91012225527,0.00897260375758,-0.00622839994951,0.0117606500898
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,244.0,3.633,34.871,0.0,9.36870006853e-05,1.57860003412,2.91494027189,0.00880716643639,-0.00644330588498,0.0128142961537
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,244.9,3.633,34.87,-0.0359999993816,0.000108383000793,-0.701600015163,2.90339392321,0.00817457064984,-0.0065522800659,0.0121909778665
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,245.5,3.601,34.868,-0.00719999987632,9.00130006585e-05,1.31550002843,2.90339392321,0.00817457064984,-0.0065522800659,0.0121909778665
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,246.4,3.599,34.868,-0.00719999987632,9.00130006585e-05,1.31550002843,2.90390870295,0.00839287063948,-0.00607932105734,0.0126667473804
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,247.5,3.596,34.867,-0.00719999987632,8.8176000645e-05,1.05240002275,2.90203056125,0.00819055238681,-0.00707806665962,0.0120283730959
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,248.1,3.596,34.867,0.00719999987632,9.91980007257e-05,1.66630003601,2.90203056125,0.00819055238681,-0.00707806665962,0.0120283730959
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,248.9,3.598,34.867,0.0143999997526,0.000101035000739,1.66630003601,2.92438728444,0.00937724026291,-0.00624859059724,0.0118006169189
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,249.6,3.601,34.867,0.0143999997526,0.000101035000739,1.66630003601,2.91052442694,0.00865138840678,-0.00617778503807,0.0117004261007
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,250.2,3.601,34.867,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,252.3,3.601,34.867,-0.00719999987632,9.18500006719e-05,1.22780002654,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,254.4,3.566,34.865,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,255.5,3.568,34.865,0.0,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,257.6,3.568,34.865,0.0143999997526,0.00011756800086,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,259.8,3.568,34.865,-0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,261.9,3.573,34.867,-0.00719999987632,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,264.1,3.573,34.867,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,265.2,3.569,34.868,0.00719999987632,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,267.4,3.569,34.868,-0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,269.6,3.569,34.868,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,271.8,3.587,34.87,-0.0143999997526,0.000106546000779,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,274.0,3.587,34.87,-0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,275.1,3.585,34.87,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,277.3,3.585,34.87,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,279.5,3.585,34.87,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,281.7,3.586,34.87,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,283.9,3.586,34.87,0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,285.1,3.586,34.87,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,287.2,3.59,34.87,0.00719999987632,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,289.5,3.59,34.87,-0.0143999997526,0.000115731000847,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,291.7,3.547,34.866,0.00719999987632,0.000183700001344,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,294.0,3.547,34.866,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,296.2,3.546,34.866,-0.0143999997526,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,298.4,3.546,34.866,-0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,300.7,3.557,34.868,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,303.0,3.557,34.868,0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,305.2,3.557,34.868,0.0,9.00130006585e-05,1.31550002843,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,307.5,3.558,34.868,0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,309.8,3.558,34.868,-0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,312.0,3.558,34.869,0.0,0.000106546000779,1.66630003601,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,314.3,3.558,34.869,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,315.4,3.557,34.869,0.0143999997526,0.00023513600172,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,317.7,3.557,34.869,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,320.0,3.557,34.869,0.00719999987632,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,322.3,3.546,34.868,-0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,324.6,3.546,34.868,-0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,325.8,3.546,34.867,0.0143999997526,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,328.1,3.546,34.867,-0.0143999997526,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,330.4,3.535,34.867,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,332.7,3.535,34.867,0.0,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,334.9,3.535,34.867,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,336.2,3.537,34.868,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,338.5,3.537,34.868,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,340.9,3.521,34.866,0.0,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,343.3,3.521,34.866,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,345.2,3.521,34.866,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,346.9,3.519,34.867,-0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,349.3,3.519,34.867,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,351.7,3.515,34.867,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,354.1,3.515,34.867,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,355.3,3.514,34.866,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,357.7,3.514,34.866,-0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,360.1,3.532,34.87,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,362.5,3.532,34.87,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,364.9,3.532,34.87,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,366.1,3.537,34.87,-0.021599999629,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,368.5,3.537,34.87,0.0143999997526,0.000104709000766,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,370.8,3.531,34.87,0.00719999987632,0.000146960001075,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,372.9,3.531,34.87,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,374.5,3.531,34.87,-0.0143999997526,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,375.3,3.531,34.87,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,376.8,3.53,34.869,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,378.3,3.53,34.869,-0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,379.9,3.53,34.869,-0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,381.4,3.522,34.869,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,383.0,3.522,34.869,-0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,384.6,3.522,34.869,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,385.4,3.522,34.869,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,387.0,3.522,34.869,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,388.6,3.522,34.869,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,390.2,3.517,34.869,0.0,0.000104709000766,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,391.8,3.517,34.869,0.0143999997526,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,393.4,3.517,34.869,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,394.8,3.517,34.869,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,395.9,3.516,34.869,-0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,397.5,3.516,34.869,-0.0143999997526,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,399.1,3.516,34.869,-0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,400.7,3.509,34.868,0.0,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,402.4,3.509,34.868,-0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,404.0,3.509,34.868,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,405.0,3.509,34.868,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,406.5,3.507,34.868,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,408.1,3.507,34.868,0.0,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,409.8,3.507,34.868,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,411.4,3.501,34.868,-0.00719999987632,9.00130006585e-05,1.31550002843,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,413.1,3.501,34.868,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,414.8,3.501,34.868,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,415.6,3.505,34.868,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
