datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,403.9,3.367,34.83,0.0719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,404.2,3.367,34.83,0.0791999986395,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,404.6,3.367,34.83,0.0719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,404.9,3.367,34.83,0.0647999988869,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,405.3,3.367,34.831,0.331199994311,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,405.9,3.367,34.831,0.0647999988869,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,406.2,3.367,34.831,0.0719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,406.6,3.367,34.831,0.0575999990106,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,406.9,3.367,34.831,0.0863999985158,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,407.3,3.367,34.831,0.0863999985158,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,407.7,3.367,34.831,0.0719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,408.0,3.367,34.831,0.0719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,408.6,3.367,34.831,0.0935999983922,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,408.9,3.367,34.831,0.0719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,409.3,3.367,34.831,0.0647999988869,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,409.7,3.367,34.831,0.0719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,410.0,3.375,34.832,0.187199996784,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,410.4,3.375,34.832,0.0791999986395,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,410.9,3.375,34.832,0.0719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,411.3,3.375,34.832,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,411.7,3.375,34.832,0.0791999986395,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,412.0,3.375,34.832,0.0791999986395,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,412.4,3.375,34.832,0.0791999986395,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,412.7,3.375,34.832,0.0863999985158,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,413.1,3.375,34.832,0.0935999983922,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,413.7,3.375,34.832,0.0863999985158,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,414.0,3.375,34.832,0.0791999986395,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,414.4,3.375,34.832,0.100799998268,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,414.7,3.375,34.832,0.0863999985158,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,415.1,3.376,34.832,0.0719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,415.5,3.376,34.832,0.0935999983922,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,416.0,3.376,34.832,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,416.4,3.376,34.832,0.0863999985158,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,416.7,3.376,34.832,0.0863999985158,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,417.1,3.376,34.832,0.143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,417.5,3.376,34.832,0.0863999985158,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,417.8,3.376,34.832,0.0863999985158,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,418.2,3.376,34.832,0.0935999983922,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,418.7,3.376,34.832,0.0863999985158,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,419.1,3.376,34.832,0.0863999985158,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,419.5,3.376,34.832,0.0863999985158,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,419.8,3.376,34.832,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,420.2,3.378,34.833,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,420.6,3.378,34.833,0.0935999983922,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,421.1,3.378,34.833,0.0791999986395,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,421.5,3.378,34.833,0.0863999985158,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,421.8,3.378,34.833,0.0935999983922,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,422.2,3.378,34.833,0.0791999986395,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,422.6,3.378,34.833,0.0863999985158,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,422.9,3.378,34.833,0.0935999983922,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,423.3,3.378,34.833,0.107999998145,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,423.8,3.378,34.833,0.0791999986395,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,424.2,3.378,34.833,0.0791999986395,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,424.6,3.378,34.833,0.0719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,424.9,3.378,34.833,0.0791999986395,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,425.1,3.377,34.833,0.0719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,425.5,3.377,34.833,0.0719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,425.9,3.377,34.833,0.0791999986395,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,426.4,3.377,34.833,0.0719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,426.8,3.377,34.833,0.0935999983922,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,427.2,3.377,34.833,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,427.5,3.377,34.833,0.0863999985158,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,427.9,3.377,34.833,0.0791999986395,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,428.3,3.377,34.833,0.0863999985158,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,428.8,3.377,34.833,0.0791999986395,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,429.2,3.377,34.833,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,429.6,3.377,34.833,0.0863999985158,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,429.9,3.377,34.833,0.0863999985158,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,430.3,3.38,34.833,0.107999998145,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,430.7,3.38,34.833,0.0719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,431.0,3.38,34.833,0.0863999985158,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,431.6,3.38,34.833,0.0863999985158,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,432.0,3.38,34.833,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,432.4,3.38,34.833,0.0863999985158,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,432.7,3.38,34.833,0.0863999985158,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,433.1,3.38,34.833,0.100799998268,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,433.5,3.38,34.833,0.0719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,434.0,3.38,34.833,0.0791999986395,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,434.4,3.38,34.833,0.0719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,434.8,3.38,34.833,0.0863999985158,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,435.0,3.38,34.833,0.0863999985158,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,435.3,3.382,34.834,0.0863999985158,0.000128590000941,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,435.7,3.382,34.834,0.0863999985158,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,436.1,3.382,34.834,0.0719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,436.6,3.382,34.834,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,437.0,3.382,34.834,0.115199998021,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,437.4,3.382,34.834,0.100799998268,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,437.7,3.382,34.834,0.0791999986395,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,438.1,3.382,34.834,0.0719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,438.5,3.382,34.834,0.0863999985158,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,438.9,3.382,34.834,0.0863999985158,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,439.4,3.382,34.834,0.0863999985158,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,439.8,3.382,34.834,0.0863999985158,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,440.2,3.373,34.833,0.0791999986395,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,440.6,3.373,34.833,0.0863999985158,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,440.9,3.373,34.833,0.0863999985158,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,441.3,3.373,34.833,0.0935999983922,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,441.9,3.373,34.833,0.0863999985158,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,442.3,3.373,34.833,0.0791999986395,0.000218603001599,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,442.6,3.373,34.833,0.0863999985158,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,443.0,3.373,34.833,0.0791999986395,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,443.4,3.373,34.833,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,443.8,3.373,34.833,0.0791999986395,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,444.2,3.373,34.833,0.0791999986395,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,444.7,3.373,34.833,0.0935999983922,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,445.1,3.377,34.833,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,445.5,3.377,34.833,0.0935999983922,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,445.9,3.377,34.833,0.0935999983922,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,446.5,3.377,34.833,0.0935999983922,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,446.8,3.377,34.833,0.0935999983922,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,447.2,3.377,34.833,0.0935999983922,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,447.6,3.377,34.833,0.0863999985158,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,448.0,3.377,34.833,0.0791999986395,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,448.4,3.377,34.833,0.0791999986395,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,448.9,3.377,34.833,0.0863999985158,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,449.3,3.377,34.833,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,449.7,3.377,34.833,0.0935999983922,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,450.1,3.36,34.832,0.0935999983922,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,450.5,3.36,34.832,0.0791999986395,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,450.9,3.36,34.832,0.0791999986395,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,451.3,3.36,34.832,0.0791999986395,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,451.8,3.36,34.832,0.0863999985158,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,452.2,3.36,34.832,0.0575999990106,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,452.6,3.36,34.832,1.13759998046,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,453.0,3.36,34.832,0.0791999986395,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,453.4,3.36,34.832,0.0791999986395,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,453.8,3.36,34.832,0.0935999983922,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,454.4,3.36,34.832,0.0935999983922,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,454.7,3.36,34.832,0.0791999986395,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,455.0,3.36,34.832,0.0791999986395,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,455.3,3.362,34.832,0.0719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,455.7,3.362,34.832,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,456.1,3.362,34.832,0.0791999986395,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,456.5,3.362,34.832,0.0791999986395,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,457.1,3.362,34.832,0.0719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,457.4,3.362,34.832,0.0791999986395,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,457.8,3.362,34.832,0.0791999986395,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,458.2,3.362,34.832,0.0791999986395,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,458.6,3.362,34.832,0.0791999986395,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,459.0,3.362,34.832,0.0791999986395,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,459.4,3.362,34.832,0.0719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,460.0,3.362,34.832,0.0791999986395,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,460.4,3.354,34.832,0.0863999985158,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,460.8,3.354,34.832,0.0647999988869,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,461.1,3.354,34.832,0.0647999988869,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,461.5,3.354,34.832,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,461.9,3.354,34.832,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,462.5,3.354,34.832,0.0863999985158,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,462.9,3.354,34.832,0.0575999990106,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,463.3,3.354,34.832,0.0719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,463.7,3.354,34.832,0.0647999988869,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,464.1,3.354,34.832,0.0719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,464.5,3.354,34.832,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,464.9,3.354,34.832,0.0647999988869,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,465.3,3.348,34.831,0.0647999988869,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,465.7,3.348,34.831,0.0791999986395,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,466.1,3.348,34.831,0.0647999988869,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,466.4,3.348,34.831,0.0719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,466.8,3.348,34.831,0.0719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,467.3,3.348,34.831,0.0791999986395,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,467.6,3.348,34.831,0.0647999988869,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,468.2,3.348,34.831,0.0863999985158,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,468.7,3.348,34.831,0.0647999988869,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,469.0,3.348,34.831,0.0719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,469.4,3.348,34.831,0.0719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,469.8,3.348,34.831,0.0863999985158,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,470.2,3.356,34.832,0.0791999986395,0.000102872000753,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,470.8,3.356,34.832,0.0719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,471.2,3.356,34.832,0.0647999988869,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,471.6,3.356,34.832,0.0719999987632,0.000387607002835,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,472.0,3.356,34.832,0.100799998268,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,472.4,3.356,34.832,0.0791999986395,0.000113894000833,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,472.8,3.356,34.832,0.0719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,473.2,3.356,34.832,0.0935999983922,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,473.8,3.356,34.832,0.0719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,474.2,3.356,34.832,0.0719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
