datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,192.6,3.58,34.832,0.00719999987632,0.000101035000739,1.75400003791,2.9026217536,0.00841060861129,-0.00546724018837,0.0122887049761
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,193.0,3.586,34.833,0.00719999987632,0.000101035000739,1.75400003791,2.9026217536,0.00841060861129,-0.00546724018837,0.0122887049761
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,193.9,3.586,34.833,0.0143999997526,0.00011205700082,3.24490007013,2.88519163338,0.00803653059203,-0.00569984751363,0.0115980453192
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,194.5,3.581,34.832,0.0143999997526,0.000113894000833,1.49090003222,2.88519163338,0.00803653059203,-0.00569984751363,0.0115980453192
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,195.6,3.579,34.833,0.021599999629,9.91980007257e-05,1.40320003033,2.89886949191,0.0074005979593,-0.00537624398146,0.0116954986834
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,196.5,3.575,34.832,0.021599999629,9.91980007257e-05,1.40320003033,2.89640820129,0.00781805497891,-0.00566969983414,0.011708090972
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,197.1,3.574,34.833,0.00719999987632,9.36870006853e-05,1.66630003601,2.89640820129,0.00781805497891,-0.00566969983414,0.011708090972
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,198.0,3.571,34.833,0.0143999997526,9.18500006719e-05,1.8417000398,2.90324511969,0.00809747194071,-0.00442285819053,0.0123913595029
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,198.4,3.571,34.833,0.0143999997526,9.18500006719e-05,1.8417000398,2.90324511969,0.00809747194071,-0.00442285819053,0.0123913595029
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,199.3,3.571,34.833,0.0143999997526,0.000312290002284,1.75400003791,2.89390669349,0.0076768536984,-0.00609951170507,0.0123661749257
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,199.9,3.571,34.833,0.0143999997526,9.55240006988e-05,2.01710004359,2.89901829543,0.00757235772589,-0.00538647759744,0.0122785763961
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,200.6,3.571,34.834,0.0143999997526,9.55240006988e-05,2.01710004359,2.89909068633,0.0079385326884,-0.00574299465126,0.0128318158596
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,201.4,3.576,34.834,0.0143999997526,0.000106546000779,1.66630003601,2.89533842464,0.00823077016447,-0.00529548139053,0.0119309197317
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,201.8,3.576,34.834,0.0143999997526,0.000106546000779,1.66630003601,2.89533842464,0.00823077016447,-0.00529548139053,0.0119309197317
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,202.7,3.595,34.836,0.0143999997526,0.000104709000766,1.66630003601,2.91181137629,0.00807815335755,-0.00572529326146,0.0121510110373
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,203.8,3.596,34.836,-0.0143999997526,9.55240006988e-05,0.526200011373,2.91368951799,0.00774253688113,-0.00639794607363,0.0120308368045
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,204.6,3.593,34.836,0.0143999997526,9.55240006988e-05,1.31550002843,2.89206876896,0.0079385326884,-0.00470110191136,0.0119558305636
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,205.7,3.59,34.836,0.0143999997526,9.91980007257e-05,1.05240002275,2.89515744739,0.00813593348353,-0.00536103184961,0.0126516913831
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,206.8,3.59,34.836,0.00719999987632,9.00130006585e-05,1.57860003412,2.91288115293,0.00810063316341,-0.00461010570445,0.0119183274431
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,207.6,3.588,34.836,0.0143999997526,9.00130006585e-05,1.8417000398,2.91810134122,0.00855988857202,-0.00472903691712,0.0120609487991
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,208.5,3.582,34.834,0.0143999997526,9.00130006585e-05,1.75400003791,2.90475326346,0.00739409989042,-0.00628675921899,0.0119281822777
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,208.9,3.582,34.834,0.0143999997526,9.00130006585e-05,1.75400003791,2.90475326346,0.00739409989042,-0.00628675921899,0.0119281822777
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,209.6,3.57,34.833,0.00719999987632,9.91980007257e-05,1.57860003412,2.91214517877,0.00761889794894,-0.00575295168302,0.0122161624437
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,210.4,3.554,34.832,0.00719999987632,9.91980007257e-05,1.57860003412,2.90626140723,0.00822427209559,-0.00690879711971,0.0119859425581
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,211.4,3.554,34.833,0.0143999997526,0.000135938000994,2.19250004739,2.90133480426,0.00729785822162,-0.00568989048187,0.0122361458583
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,212.1,3.553,34.832,0.00719999987632,0.000101035000739,1.49090003222,2.9066635789,0.00753547679441,-0.00498432414806,0.0118006169189
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,212.5,3.553,34.832,0.00719999987632,0.000101035000739,1.49090003222,2.9066635789,0.00753547679441,-0.00498432414806,0.0118006169189
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,213.4,3.552,34.833,0.021599999629,7.34800005375e-05,-1.40320003033,2.90898008772,0.00731542056994,-0.00527252490064,0.0118356563308
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,214.3,3.55,34.833,0.00719999987632,9.36870006853e-05,1.57860003412,2.89761873802,0.00782455304779,-0.00591226419116,0.0113125288618
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,215.4,3.548,34.833,0.00719999987632,9.55240006988e-05,1.57860003412,2.91365332254,0.00756445466914,-0.00511570165044,0.0119533668549
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,216.5,3.564,34.835,0.0143999997526,9.91980007257e-05,1.75400003791,2.91324712915,0.00795135320267,-0.00606161966755,0.0115003182097
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,217.5,3.571,34.836,0.00719999987632,9.18500006719e-05,1.66630003601,2.90214316932,0.0077009141156,-0.00588211651167,0.0123311355138
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,218.3,3.575,34.836,0.0143999997526,9.91980007257e-05,1.75400003791,2.90611260371,0.00759975498927,-0.00516382730394,0.0123037609733
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,219.4,3.575,34.837,0.00719999987632,0.000101035000739,1.75400003791,2.89861210204,0.00774745433866,-0.00584671373208,0.0116881075575
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,219.8,3.575,34.837,0.00719999987632,0.000101035000739,1.75400003791,2.89861210204,0.00774745433866,-0.00584671373208,0.0116881075575
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,220.4,3.578,34.837,0.0143999997526,9.18500006719e-05,1.75400003791,2.91434907953,0.00794661136862,-0.0052700356427,0.0118657683253
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,221.3,3.579,34.837,0.0143999997526,9.18500006719e-05,1.75400003791,2.90839291708,0.00833350990215,-0.00629422699281,0.0114077922628
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,222.0,3.579,34.837,0.0143999997526,9.00130006585e-05,2.28020004928,2.90636999358,0.00774745433866,-0.00594268845487,0.0116979623921
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,222.6,3.581,34.838,0.0575999990106,6.79690004972e-05,-0.526200011373,2.90636999358,0.00774745433866,-0.00594268845487,0.0116979623921
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,223.3,3.583,34.837,0.0575999990106,6.79690004972e-05,-0.526200011373,2.91670178381,0.00796733493964,-0.00594268845487,0.0109498162002
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,224.2,3.586,34.838,0.0,8.63390006316e-05,1.57860003412,2.91372571344,0.0083382517362,-0.00604391827775,0.0119758139781
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,225.3,3.586,34.838,0.0143999997526,8.63390006316e-05,2.28020004928,2.91074562136,0.00762855724052,-0.00564950918641,0.0113377134391
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,226.2,3.585,34.838,0.0143999997526,0.000104709000766,1.75400003791,2.91317473825,0.007707236561,-0.00466569913177,0.0116029727365
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,227.3,3.583,34.838,0.0,9.55240006988e-05,1.75400003791,2.90739955306,0.0080347743572,-0.00594019919693,0.011708090972
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,227.5,3.583,34.838,0.0,9.55240006988e-05,1.75400003791,2.90739955306,0.0080347743572,-0.00594019919693,0.011708090972
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,228.4,3.582,34.838,-0.00719999987632,9.18500006719e-05,1.75400003791,2.9178077559,0.00758517824016,-0.00546226167249,0.0116804426861
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,229.2,3.581,34.838,0.0143999997526,9.18500006719e-05,1.57860003412,2.90324511969,0.00743431766808,-0.00629173773487,0.0120360379672
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,229.6,3.581,34.838,0.0143999997526,9.18500006719e-05,1.57860003412,2.90324511969,0.00743431766808,-0.00629173773487,0.0120360379672
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,230.4,3.582,34.839,0.00719999987632,0.000157982001156,1.75400003791,2.90975225733,0.00782297243644,-0.0059023071594,0.0117705049244
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,231.1,3.582,34.839,0.00719999987632,0.000157982001156,1.75400003791,2.91306213018,0.00728012024981,-0.00633986338837,0.012296096102
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,231.8,3.582,34.839,0.0,0.000141449001035,1.8417000398,2.91725678071,0.00785669214522,-0.00554053500549,0.0110899738475
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,232.6,3.583,34.839,-0.0575999990106,0.000108383000793,1.22780002654,2.91181137629,0.00787109327084,-0.00578337594672,0.0119733502695
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,233.1,3.583,34.839,-0.0575999990106,0.000108383000793,1.22780002654,2.91181137629,0.00787109327084,-0.00578337594672,0.0119733502695
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,234.0,3.583,34.839,0.00719999987632,9.18500006719e-05,1.66630003601,2.90736335761,0.00788075256242,-0.00537375472352,0.0113976636828
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,235.1,3.584,34.839,0.00719999987632,8.8176000645e-05,2.01710004359,2.90824813528,0.00788865561916,-0.00560636204878,0.0120360379672
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,235.9,3.586,34.839,0.0143999997526,9.00130006585e-05,2.01710004359,2.91093062033,0.0076350553094,-0.00566969983414,0.0119982611014
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,236.6,3.584,34.839,0.0143999997526,9.00130006585e-05,2.01710004359,2.91482766382,0.00715015887223,-0.0055709592692,0.0120083896813
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,237.2,3.581,34.838,-0.00719999987632,9.00130006585e-05,1.75400003791,2.91482766382,0.00715015887223,-0.0055709592692,0.0120083896813
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,237.9,3.581,34.838,0.0,9.55240006988e-05,1.66630003601,2.91284093577,0.0076768536984,-0.00559363917487,0.0119134000258
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,238.5,3.576,34.838,0.0,9.55240006988e-05,1.66630003601,2.91640819849,0.00804601426013,-0.00509800026064,0.0122260172783
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,239.4,3.57,34.837,0.0143999997526,9.36870006853e-05,1.8417000398,2.91640819849,0.00804601426013,-0.00509800026064,0.0122260172783
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,240.5,3.569,34.837,0.0143999997526,9.00130006585e-05,1.8417000398,2.9086141115,0.00784211539611,-0.00613491448466,0.0119081988631
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,241.6,3.55,34.836,0.0143999997526,9.00130006585e-05,1.9294000417,2.90508304423,0.00800913332865,-0.004908540073,0.0122287547324
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,242.7,3.541,34.834,-0.00719999987632,0.000108383000793,-0.0877000018954,2.90092861087,0.00794819197997,-0.00538896685538,0.0119632216895
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,243.6,3.537,34.835,0.0,9.00130006585e-05,1.31550002843,2.90523184775,0.00802529068911,-0.0052700356427,0.0120059259727
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,244.3,3.534,34.835,0.0,9.00130006585e-05,1.31550002843,2.90523184775,0.00802529068911,-0.0052700356427,0.0120059259727
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,245.4,3.533,34.835,0.0143999997526,9.55240006988e-05,1.31550002843,2.90935008566,0.00775869424158,-0.00488309432517,0.0120308368045
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,246.0,3.534,34.835,0.00719999987632,8.8176000645e-05,1.75400003791,2.90935008566,0.00775869424158,-0.00488309432517,0.0120308368045
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,246.9,3.534,34.835,0.0,9.18500006719e-05,1.57860003412,2.90600401736,0.00781489375621,-0.00533088417012,0.0125816125594
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,247.6,3.534,34.835,0.0,9.18500006719e-05,1.57860003412,2.91681439188,0.00785177468769,-0.00525482351085,0.0114677425065
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,248.2,3.534,34.835,0.00719999987632,8.8176000645e-05,1.66630003601,2.91681439188,0.00785177468769,-0.00525482351085,0.0114677425065
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,248.9,3.534,34.834,0.0,8.8176000645e-05,1.57860003412,2.92155599588,0.00812153235791,-0.00590479641734,0.0114702062151
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,249.7,3.534,34.834,0.0,8.8176000645e-05,1.57860003412,2.91181137629,0.0080347743572,-0.00584671373208,0.0127193064981
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,251.5,3.534,34.834,0.0,0.000102872000753,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,253.7,3.54,34.836,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,254.9,3.54,34.836,0.00719999987632,0.000132264000968,1.40320003033,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,256.9,3.539,34.836,0.0143999997526,0.000101035000739,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,259.1,3.539,34.836,-0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,261.3,3.577,34.843,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,263.5,3.577,34.843,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,265.0,3.577,34.843,0.00719999987632,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,266.8,3.587,34.844,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,269.0,3.587,34.844,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,271.2,3.586,34.845,0.00719999987632,0.000102872000753,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,273.4,3.586,34.845,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,275.0,3.586,34.845,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,276.8,3.572,34.843,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,279.0,3.572,34.843,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,281.2,3.581,34.846,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,283.5,3.581,34.846,0.0143999997526,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,284.8,3.581,34.846,-0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,286.8,3.572,34.845,0.00719999987632,0.000108383000793,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,289.0,3.572,34.845,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,291.3,3.604,34.85,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,293.5,3.604,34.85,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,294.8,3.604,34.85,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,296.9,3.591,34.849,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,299.2,3.591,34.849,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,301.4,3.618,34.852,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,303.7,3.618,34.852,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,305.0,3.618,34.852,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,307.0,3.616,34.852,0.0,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,309.3,3.616,34.852,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,311.6,3.599,34.85,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,313.9,3.599,34.85,0.0,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,315.1,3.604,34.851,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,317.4,3.604,34.851,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,319.7,3.604,34.851,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,322.0,3.588,34.85,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,324.3,3.588,34.85,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,325.5,3.587,34.85,0.00719999987632,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,327.8,3.587,34.85,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,330.1,3.587,34.85,-0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,332.4,3.58,34.85,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,334.8,3.58,34.85,0.0,0.000113894000833,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,335.9,3.581,34.85,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,338.2,3.581,34.85,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,340.6,3.563,34.849,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,342.9,3.563,34.849,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,345.0,3.563,34.849,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,346.4,3.56,34.849,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,348.7,3.56,34.849,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,351.1,3.564,34.85,0.0143999997526,0.000106546000779,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,353.5,3.564,34.85,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,355.2,3.564,34.85,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,357.0,3.561,34.85,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,359.4,3.561,34.85,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,361.8,3.563,34.851,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,364.2,3.563,34.851,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,365.3,3.563,34.851,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,367.4,3.563,34.851,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,369.1,3.563,34.851,0.0,0.000101035000739,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,370.6,3.549,34.85,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,372.2,3.549,34.85,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,373.8,3.549,34.85,0.0,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,374.9,3.549,34.85,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,376.1,3.551,34.85,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,377.7,3.551,34.85,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,379.3,3.551,34.85,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,380.9,3.526,34.848,-0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,382.4,3.526,34.848,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,384.1,3.526,34.848,0.00719999987632,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,384.9,3.526,34.848,0.0,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,386.4,3.525,34.848,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,388.1,3.525,34.848,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,389.7,3.525,34.848,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,391.3,3.507,34.846,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,393.0,3.507,34.846,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,394.6,3.507,34.846,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,395.5,3.509,34.846,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,397.1,3.509,34.846,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,398.8,3.509,34.846,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,400.5,3.459,34.84,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,402.2,3.459,34.84,0.00719999987632,0.000108383000793,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,403.9,3.459,34.84,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,404.9,3.459,34.84,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,406.5,3.451,34.839,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,408.2,3.451,34.839,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,409.9,3.451,34.839,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,411.7,3.452,34.839,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
