datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-24 16:40:14,56.93529833333333,-52.150565,192.6,3.625,34.799,0.0143999997526,0.000106546000779,1.8417000398,2.91151779097,0.00758851508634,-0.00626131347116,0.0191613571141
2014-08-24 16:40:14,56.93529833333333,-52.150565,193.5,3.625,34.8,0.0143999997526,0.000102872000753,1.66630003601,2.90938628111,0.00781173253351,-0.00537126546558,0.0190937419991
2014-08-24 16:40:14,56.93529833333333,-52.150565,194.5,3.623,34.8,0.021599999629,9.73610007122e-05,2.10480004549,2.91100301123,0.00813119164949,-0.00529797064847,0.0190737585845
2014-08-24 16:40:14,56.93529833333333,-52.150565,195.4,3.622,34.8,0.0143999997526,0.000104709000766,1.9294000417,2.90537662955,0.00807341152351,-0.00619548642786,0.0186357659365
2014-08-24 16:40:14,56.93529833333333,-52.150565,195.7,3.622,34.8,0.0143999997526,0.000104709000766,1.9294000417,2.90537662955,0.00807341152351,-0.00619548642786,0.0186357659365
2014-08-24 16:40:14,56.93529833333333,-52.150565,196.6,3.62,34.802,0.0,0.00011205700082,1.8417000398,2.89692298103,0.00726729973554,-0.0065951506193,0.017569527584
2014-08-24 16:40:14,56.93529833333333,-52.150565,197.4,3.615,34.8,0.0143999997526,0.000102872000753,1.75400003791,2.90696118593,0.00739093866772,-0.00690630786177,0.0177649818032
2014-08-24 16:40:14,56.93529833333333,-52.150565,198.4,3.613,34.801,0.00719999987632,0.00011205700082,1.9294000417,2.90063502555,0.00727379780442,-0.00709078953353,0.0183179475213
2014-08-24 16:40:14,56.93529833333333,-52.150565,198.6,3.613,34.801,0.00719999987632,0.00011205700082,1.9294000417,2.90063502555,0.00727379780442,-0.00709078953353,0.0183179475213
2014-08-24 16:40:14,56.93529833333333,-52.150565,199.6,3.609,34.801,0.00719999987632,0.000101035000739,1.9294000417,2.91412788511,0.00730260005567,-0.00585667076384,0.0177797640551
2014-08-24 16:40:14,56.93529833333333,-52.150565,200.4,3.61,34.801,0.0143999997526,0.000104709000766,2.01710004359,2.90350250956,0.00723358002676,-0.006956646189,0.017807412341
2014-08-24 16:40:14,56.93529833333333,-52.150565,201.5,3.615,34.803,0.0143999997526,0.000101035000739,2.01710004359,2.90670379607,0.00752897872553,-0.00606659818343,0.0174696105112
2014-08-24 16:40:14,56.93529833333333,-52.150565,202.4,3.62,34.804,0.0143999997526,0.000102872000753,1.8417000398,2.91931589967,0.00757077711454,-0.00587188289569,0.0176598635677
2014-08-24 16:40:14,56.93529833333333,-52.150565,203.4,3.634,34.805,0.0,0.000113894000833,1.9294000417,2.91394690786,0.00770881717235,-0.00617529578013,0.0169664664568
2014-08-24 16:40:14,56.93529833333333,-52.150565,203.7,3.634,34.805,0.0,0.000113894000833,1.9294000417,2.91394690786,0.00770881717235,-0.00617529578013,0.0169664664568
2014-08-24 16:40:14,56.93529833333333,-52.150565,204.6,3.65,34.808,0.00719999987632,9.91980007257e-05,1.9294000417,2.91405549421,0.00777151475586,-0.00591226419116,0.0174770016371
2014-08-24 16:40:14,56.93529833333333,-52.150565,205.5,3.651,34.807,0.0143999997526,0.000101035000739,1.9294000417,2.90490206698,0.00749209779406,-0.00600353698229,0.0169640027481
2014-08-24 16:40:14,56.93529833333333,-52.150565,206.4,3.647,34.807,0.00719999987632,9.91980007257e-05,1.66630003601,2.90824813528,0.00792729278547,-0.00641564746342,0.016105537158
2014-08-24 16:40:14,56.93529833333333,-52.150565,206.7,3.647,34.807,0.00719999987632,9.91980007257e-05,1.66630003601,2.90824813528,0.00792729278547,-0.00641564746342,0.016105537158
2014-08-24 16:40:14,56.93529833333333,-52.150565,207.5,3.643,34.807,0.0143999997526,9.91980007257e-05,2.10480004549,2.90795052825,0.00821461280401,-0.00660538423528,0.0154271960444
2014-08-24 16:40:14,56.93529833333333,-52.150565,208.6,3.639,34.807,0.00719999987632,0.000110220000806,1.8417000398,2.89813351776,0.00799315159168,-0.00584920299002,0.0155925382691
2014-08-24 16:40:14,56.93529833333333,-52.150565,209.6,3.636,34.808,0.0143999997526,0.000101035000739,1.57860003412,2.9019943658,0.00787267388219,-0.00668116831033,0.0158301492806
2014-08-24 16:40:14,56.93529833333333,-52.150565,210.4,3.649,34.81,0.00719999987632,0.000152471001115,1.66630003601,2.88934606674,0.00704741913455,-0.00495915498445,0.0154898837422
2014-08-24 16:40:14,56.93529833333333,-52.150565,210.8,3.649,34.81,0.00719999987632,0.000152471001115,1.66630003601,2.88934606674,0.00704741913455,-0.00495915498445,0.0154898837422
2014-08-24 16:40:14,56.93529833333333,-52.150565,211.6,3.649,34.809,0.0143999997526,9.55240006988e-05,2.01710004359,2.90596782191,0.00721759828979,-0.00679484442292,0.0157474781683
2014-08-24 16:40:14,56.93529833333333,-52.150565,212.5,3.647,34.809,0.0,9.55240006988e-05,1.66630003601,2.89585320438,0.0070521609686,-0.00718178574044,0.0159128203929
2014-08-24 16:40:14,56.93529833333333,-52.150565,212.9,3.647,34.809,0.0,9.55240006988e-05,1.66630003601,2.89585320438,0.0070521609686,-0.00718178574044,0.0159128203929
2014-08-24 16:40:14,56.93529833333333,-52.150565,213.7,3.646,34.81,0.00719999987632,0.000102872000753,1.57860003412,2.90497445788,0.00741833593111,-0.00663553191477,0.015610057975
2014-08-24 16:40:14,56.93529833333333,-52.150565,214.4,3.652,34.811,0.0143999997526,9.91980007257e-05,2.19250004739,2.90497445788,0.00741833593111,-0.00663553191477,0.015610057975
2014-08-24 16:40:14,56.93529833333333,-52.150565,215.0,3.652,34.811,0.0143999997526,9.91980007257e-05,2.19250004739,2.90070741645,0.00797383300852,-0.00680507803889,0.0150017956851
2014-08-24 16:40:14,56.93529833333333,-52.150565,215.8,3.637,34.809,0.0143999997526,0.000108383000793,1.8417000398,2.90824813528,0.00750017647429,-0.00726531417353,0.015076801926
2014-08-24 16:40:14,56.93529833333333,-52.150565,216.4,3.63,34.809,0.0143999997526,0.000152471001115,1.75400003791,2.90824813528,0.00750017647429,-0.00726531417353,0.015076801926
2014-08-24 16:40:14,56.93529833333333,-52.150565,217.0,3.626,34.808,0.0143999997526,0.000152471001115,1.75400003791,2.90063502555,0.00715490070628,-0.00571754890343,0.0150267065169
2014-08-24 16:40:14,56.93529833333333,-52.150565,217.9,3.626,34.808,0.00719999987632,9.73610007122e-05,1.75400003791,2.90225175567,0.00748735596001,-0.00655974783972,0.0145238362079
2014-08-24 16:40:14,56.93529833333333,-52.150565,218.6,3.624,34.809,0.00719999987632,0.000134101000981,1.57860003412,2.90225175567,0.00748735596001,-0.00655974783972,0.0145238362079
2014-08-24 16:40:14,56.93529833333333,-52.150565,219.1,3.625,34.809,0.00719999987632,0.000134101000981,1.57860003412,2.90070741645,0.00778117404743,-0.0056190849227,0.0146664575639
2014-08-24 16:40:14,56.93529833333333,-52.150565,219.9,3.625,34.809,0.0143999997526,0.000102872000753,1.75400003791,2.89743776076,0.00767351685222,-0.00616008364827,0.0141384026777
2014-08-24 16:40:14,56.93529833333333,-52.150565,220.4,3.623,34.808,0.0143999997526,0.000102872000753,1.75400003791,2.89743776076,0.00767351685222,-0.00616008364827,0.0141384026777
2014-08-24 16:40:14,56.93529833333333,-52.150565,221.1,3.621,34.809,0.0,0.000108383000793,2.10480004549,2.90001165946,0.00747927727978,-0.00628399337683,0.0145536744571
2014-08-24 16:40:14,56.93529833333333,-52.150565,222.0,3.621,34.809,0.0143999997526,0.00011205700082,1.9294000417,2.89949687972,0.0079898147455,-0.00603368466178,0.0143560302747
2014-08-24 16:40:14,56.93529833333333,-52.150565,222.6,3.62,34.809,0.021599999629,0.000110220000806,1.75400003791,2.89949687972,0.0079898147455,-0.00603368466178,0.0143560302747
2014-08-24 16:40:14,56.93529833333333,-52.150565,223.2,3.619,34.81,0.021599999629,0.000110220000806,1.75400003791,2.8973251527,0.00776027485293,-0.0060287061459,0.0147515923849
2014-08-24 16:40:14,56.93529833333333,-52.150565,224.0,3.616,34.81,0.00719999987632,9.91980007257e-05,1.8417000398,2.90015644126,0.00789515368804,-0.00670633747395,0.0146138984462
2014-08-24 16:40:14,56.93529833333333,-52.150565,224.5,3.616,34.81,0.00719999987632,9.91980007257e-05,1.8417000398,2.90015644126,0.00789515368804,-0.00670633747395,0.0146138984462
2014-08-24 16:40:14,56.93529833333333,-52.150565,225.3,3.614,34.81,0.0143999997526,9.55240006988e-05,1.75400003791,2.89919927268,0.0076559545039,-0.00479458737621,0.0149016048668
2014-08-24 16:40:14,56.93529833333333,-52.150565,226.1,3.616,34.811,0.0143999997526,9.55240006988e-05,1.57860003412,2.89824612582,0.00814401216376,-0.00529271554837,0.014428572807
2014-08-24 16:40:14,56.93529833333333,-52.150565,226.4,3.616,34.811,0.0143999997526,9.55240006988e-05,1.57860003412,2.89824612582,0.00814401216376,-0.00529271554837,0.014428572807
2014-08-24 16:40:14,56.93529833333333,-52.150565,227.3,3.615,34.811,0.0143999997526,9.91980007257e-05,2.28020004928,2.9026217536,0.007707236561,-0.00649641005436,0.0148391909145
2014-08-24 16:40:14,56.93529833333333,-52.150565,228.2,3.615,34.811,0.0143999997526,0.000110220000806,1.9294000417,2.90114980529,0.00754355547464,-0.00640541384745,0.0139456859126
2014-08-24 16:40:14,56.93529833333333,-52.150565,228.6,3.615,34.811,0.0143999997526,0.000110220000806,1.9294000417,2.90114980529,0.00754355547464,-0.00640541384745,0.0139456859126
2014-08-24 16:40:14,56.93529833333333,-52.150565,229.3,3.615,34.811,0.0,9.73610007122e-05,2.10480004549,2.90846530798,0.0077281357555,-0.00579858807858,0.0136853540324
2014-08-24 16:40:14,56.93529833333333,-52.150565,230.3,3.619,34.812,0.00719999987632,9.91980007257e-05,1.75400003791,2.89703156738,0.00792237532794,-0.00523961137899,0.0133073116281
2014-08-24 16:40:14,56.93529833333333,-52.150565,231.3,3.622,34.813,0.0143999997526,9.55240006988e-05,1.8417000398,2.89280474311,0.00789515368804,-0.00603617391972,0.0133850553231
2014-08-24 16:40:14,56.93529833333333,-52.150565,231.6,3.622,34.813,0.0143999997526,9.55240006988e-05,1.8417000398,2.89280474311,0.00789515368804,-0.00603617391972,0.0133850553231
2014-08-24 16:40:14,56.93529833333333,-52.150565,232.6,3.624,34.813,0.0,9.91980007257e-05,2.10480004549,2.89548722816,0.00818739116412,-0.00575295168302,0.0128619278541
2014-08-24 16:40:14,56.93529833333333,-52.150565,233.4,3.621,34.813,0.0143999997526,9.55240006988e-05,1.75400003791,2.90056263465,0.00755479537757,-0.00558617140105,0.0140332844422
2014-08-24 16:40:14,56.93529833333333,-52.150565,234.5,3.62,34.814,-0.00719999987632,0.000102872000753,2.45560005307,2.8821391504,0.00727379780442,-0.00668116831033,0.0132448976757
2014-08-24 16:40:14,56.93529833333333,-52.150565,234.7,3.62,34.814,-0.00719999987632,0.000102872000753,2.45560005307,2.8821391504,0.00727379780442,-0.00668116831033,0.0132448976757
2014-08-24 16:40:14,56.93529833333333,-52.150565,235.8,3.631,34.816,0.00719999987632,9.18500006719e-05,1.9294000417,2.88831650726,0.00757235772589,-0.0059200085492,0.0131222597343
2014-08-24 16:40:14,56.93529833333333,-52.150565,236.6,3.632,34.816,0.00719999987632,9.36870006853e-05,2.01710004359,2.8886865052,0.00748085789113,-0.00536877620764,0.0136251300433
2014-08-24 16:40:14,56.93529833333333,-52.150565,237.6,3.633,34.816,0.0,9.73610007122e-05,2.01710004359,2.90177317138,0.00734123722197,-0.00572280400352,0.0135851632142
2014-08-24 16:40:14,56.93529833333333,-52.150565,237.9,3.633,34.816,0.0,9.73610007122e-05,2.01710004359,2.90177317138,0.00734123722197,-0.00572280400352,0.0135851632142
2014-08-24 16:40:14,56.93529833333333,-52.150565,238.8,3.634,34.816,0.0,8.8176000645e-05,1.9294000417,2.89625939777,0.0080316131345,-0.0059681342027,0.0139881164503
2014-08-24 16:40:14,56.93529833333333,-52.150565,239.4,3.633,34.816,0.00719999987632,0.000169004001236,1.8417000398,2.89625939777,0.0080316131345,-0.0059681342027,0.0139881164503
2014-08-24 16:40:14,56.93529833333333,-52.150565,240.1,3.631,34.816,0.00719999987632,0.000169004001236,1.8417000398,2.90273033996,0.00745363625123,-0.00588460576961,0.0130094766274
2014-08-24 16:40:14,56.93529833333333,-52.150565,240.9,3.631,34.816,0.0143999997526,9.73610007122e-05,2.10480004549,2.90214316932,0.00766385756064,-0.00581877872631,0.0136503146206
2014-08-24 16:40:14,56.93529833333333,-52.150565,241.6,3.627,34.816,0.0143999997526,9.18500006719e-05,1.8417000398,2.90214316932,0.00766385756064,-0.00581877872631,0.0136503146206
2014-08-24 16:40:14,56.93529833333333,-52.150565,242.2,3.628,34.816,0.0143999997526,9.18500006719e-05,1.8417000398,2.89861210204,0.00750017647429,-0.00540168972929,0.0130721643252
2014-08-24 16:40:14,56.93529833333333,-52.150565,243.0,3.627,34.816,0.0143999997526,9.00130006585e-05,2.01710004359,2.89997144229,0.00738461622233,-0.00628150411889,0.012896967266
2014-08-24 16:40:14,56.93529833333333,-52.150565,243.3,3.627,34.816,0.0143999997526,9.00130006585e-05,2.01710004359,2.89997144229,0.00738461622233,-0.00628150411889,0.012896967266
2014-08-24 16:40:14,56.93529833333333,-52.150565,244.3,3.619,34.816,0.0143999997526,9.36870006853e-05,2.01710004359,2.89346430465,0.0079657543283,-0.00545479389867,0.0130420523306
2014-08-24 16:40:14,56.93529833333333,-52.150565,245.1,3.619,34.816,0.00719999987632,9.36870006853e-05,2.28020004928,2.90846530798,0.00771847646392,-0.00585916002178,0.0127242339154
2014-08-24 16:40:14,56.93529833333333,-52.150565,245.6,3.614,34.815,0.00719999987632,9.36870006853e-05,2.28020004928,2.90846530798,0.00771847646392,-0.00585916002178,0.0127242339154
2014-08-24 16:40:14,56.93529833333333,-52.150565,246.3,3.61,34.815,0.00719999987632,9.73610007122e-05,1.66630003601,2.89688276386,0.00785827275657,-0.00592996558095,0.011725610678
2014-08-24 16:40:14,56.93529833333333,-52.150565,247.3,3.609,34.815,0.0143999997526,9.55240006988e-05,1.8417000398,2.89537864181,0.00764629521232,-0.00617778503807,0.0129443252211
2014-08-24 16:40:14,56.93529833333333,-52.150565,247.6,3.609,34.815,0.0143999997526,9.55240006988e-05,1.8417000398,2.89537864181,0.00764629521232,-0.00617778503807,0.0129443252211
2014-08-24 16:40:14,56.93529833333333,-52.150565,248.6,3.607,34.815,0.00719999987632,9.36870006853e-05,1.8417000398,2.89633178867,0.0076863373665,-0.00645602875889,0.0127568096186
2014-08-24 16:40:14,56.93529833333333,-52.150565,249.4,3.603,34.814,0.0143999997526,0.000137775001008,1.8417000398,2.88552141415,0.00754987792004,-0.00627652560301,0.0124688294526
2014-08-24 16:40:14,56.93529833333333,-52.150565,250.5,3.603,34.814,0.0,9.91980007257e-05,1.57860003412,2.88552141415,0.00754987792004,-0.00627652560301,0.0124688294526
2014-08-24 16:40:14,56.93529833333333,-52.150565,252.7,3.603,34.815,0.00719999987632,9.36870006853e-05,1.9294000417,2.9052680432,0.00738777744503,-0.00590728567528,0.0132123219726
2014-08-24 16:40:14,56.93529833333333,-52.150565,254.8,3.603,34.815,0.00719999987632,9.73610007122e-05,1.57860003412,2.9052680432,0.00738777744503,-0.00590728567528,0.0132123219726
2014-08-24 16:40:14,56.93529833333333,-52.150565,255.9,3.6,34.815,0.0143999997526,0.00103790500759,1.8417000398,2.9052680432,0.00738777744503,-0.00590728567528,0.0132123219726
2014-08-24 16:40:14,56.93529833333333,-52.150565,258.1,3.6,34.815,0.0,9.36870006853e-05,1.66630003601,2.9052680432,0.00738777744503,-0.00590728567528,0.0132123219726
2014-08-24 16:40:14,56.93529833333333,-52.150565,260.3,3.593,34.817,0.0143999997526,8.63390006316e-05,1.9294000417,2.9005023089,0.00755391726015,-0.00614570126907,0.0119952499019
2014-08-24 16:40:14,56.93529833333333,-52.150565,262.5,3.593,34.817,-0.00719999987632,9.18500006719e-05,1.9294000417,2.9005023089,0.00755391726015,-0.00614570126907,0.0119952499019
2014-08-24 16:40:14,56.93529833333333,-52.150565,264.8,3.593,34.817,0.00719999987632,9.73610007122e-05,1.9294000417,2.9005023089,0.00755391726015,-0.00614570126907,0.0119952499019
2014-08-24 16:40:14,56.93529833333333,-52.150565,265.0,3.601,34.817,0.00719999987632,9.73610007122e-05,1.9294000417,2.9005023089,0.00755391726015,-0.00614570126907,0.0119952499019
2014-08-24 16:40:14,56.93529833333333,-52.150565,267.0,3.601,34.817,0.0143999997526,0.000110220000806,1.66630003601,2.9005023089,0.00755391726015,-0.00614570126907,0.0119952499019
2014-08-24 16:40:14,56.93529833333333,-52.150565,269.2,3.601,34.817,0.0,9.36870006853e-05,1.75400003791,2.9005023089,0.00755391726015,-0.00614570126907,0.0119952499019
2014-08-24 16:40:14,56.93529833333333,-52.150565,271.4,3.596,34.819,0.0143999997526,0.000102872000753,2.01710004359,2.89938829337,0.00785827275657,-0.00637084082051,0.0118958803199
2014-08-24 16:40:14,56.93529833333333,-52.150565,273.7,3.596,34.819,0.0,9.18500006719e-05,1.9294000417,2.89938829337,0.00785827275657,-0.00637084082051,0.0118958803199
2014-08-24 16:40:14,56.93529833333333,-52.150565,275.0,3.596,34.819,0.0,9.36870006853e-05,2.01710004359,2.89938829337,0.00785827275657,-0.00637084082051,0.0118958803199
2014-08-24 16:40:14,56.93529833333333,-52.150565,275.9,3.597,34.819,0.0143999997526,0.000106546000779,2.01710004359,2.89938829337,0.00785827275657,-0.00637084082051,0.0118958803199
2014-08-24 16:40:14,56.93529833333333,-52.150565,278.2,3.597,34.819,0.00719999987632,0.000102872000753,1.75400003791,2.89938829337,0.00785827275657,-0.00637084082051,0.0118958803199
2014-08-24 16:40:14,56.93529833333333,-52.150565,280.4,3.602,34.822,0.0,8.45020006182e-05,2.10480004549,2.8975664557,0.00746083681404,-0.00627375976086,0.0116144700435
2014-08-24 16:40:14,56.93529833333333,-52.150565,282.6,3.602,34.822,-0.0143999997526,9.00130006585e-05,1.75400003791,2.8975664557,0.00746083681404,-0.00627375976086,0.0116144700435
2014-08-24 16:40:14,56.93529833333333,-52.150565,284.9,3.602,34.822,0.00719999987632,9.00130006585e-05,1.66630003601,2.8975664557,0.00746083681404,-0.00627375976086,0.0116144700435
2014-08-24 16:40:14,56.93529833333333,-52.150565,286.0,3.602,34.822,0.0143999997526,8.8176000645e-05,1.9294000417,2.8975664557,0.00746083681404,-0.00627375976086,0.0116144700435
2014-08-24 16:40:14,56.93529833333333,-52.150565,288.3,3.602,34.822,0.00719999987632,8.8176000645e-05,1.66630003601,2.8975664557,0.00746083681404,-0.00627375976086,0.0116144700435
2014-08-24 16:40:14,56.93529833333333,-52.150565,290.6,3.606,34.824,0.0143999997526,9.00130006585e-05,1.9294000417,2.90461652509,0.00752687124373,-0.0061266169582,0.0114567926903
2014-08-24 16:40:14,56.93529833333333,-52.150565,292.8,3.606,34.824,0.0143999997526,9.73610007122e-05,1.8417000398,2.90461652509,0.00752687124373,-0.0061266169582,0.0114567926903
2014-08-24 16:40:14,56.93529833333333,-52.150565,295.0,3.606,34.824,0.00719999987632,8.8176000645e-05,2.01710004359,2.90461652509,0.00752687124373,-0.0061266169582,0.0114567926903
2014-08-24 16:40:14,56.93529833333333,-52.150565,295.4,3.607,34.825,0.00719999987632,8.8176000645e-05,2.01710004359,2.90461652509,0.00752687124373,-0.0061266169582,0.0114567926903
2014-08-24 16:40:14,56.93529833333333,-52.150565,297.4,3.607,34.825,0.0143999997526,8.8176000645e-05,1.8417000398,2.90461652509,0.00752687124373,-0.0061266169582,0.0114567926903
2014-08-24 16:40:14,56.93529833333333,-52.150565,299.7,3.607,34.825,0.0,8.26650006047e-05,2.01710004359,2.90461652509,0.00752687124373,-0.0061266169582,0.0114567926903
2014-08-24 16:40:14,56.93529833333333,-52.150565,302.0,3.597,34.825,-0.00719999987632,9.00130006585e-05,2.01710004359,2.90554956337,0.00780944942823,-0.00591945538076,0.0118140304438
2014-08-24 16:40:14,56.93529833333333,-52.150565,304.4,3.597,34.825,0.0143999997526,9.00130006585e-05,2.19250004739,2.90554956337,0.00780944942823,-0.00591945538076,0.0118140304438
2014-08-24 16:40:14,56.93529833333333,-52.150565,305.5,3.596,34.826,0.0,0.000110220000806,1.9294000417,2.90554956337,0.00780944942823,-0.00591945538076,0.0118140304438
2014-08-24 16:40:14,56.93529833333333,-52.150565,307.9,3.596,34.826,0.00719999987632,9.55240006988e-05,2.19250004739,2.90554956337,0.00780944942823,-0.00591945538076,0.0118140304438
2014-08-24 16:40:14,56.93529833333333,-52.150565,310.2,3.588,34.825,0.00719999987632,8.63390006316e-05,1.75400003791,2.90590749616,0.0078338610924,-0.00535854259167,0.0113817864493
2014-08-24 16:40:14,56.93529833333333,-52.150565,312.5,3.588,34.825,0.0143999997526,8.63390006316e-05,2.28020004928,2.90590749616,0.0078338610924,-0.00535854259167,0.0113817864493
2014-08-24 16:40:14,56.93529833333333,-52.150565,314.8,3.588,34.825,-0.00719999987632,8.63390006316e-05,2.10480004549,2.90590749616,0.0078338610924,-0.00535854259167,0.0113817864493
2014-08-24 16:40:14,56.93529833333333,-52.150565,315.1,3.59,34.825,-0.00719999987632,8.63390006316e-05,2.10480004549,2.90590749616,0.0078338610924,-0.00535854259167,0.0113817864493
2014-08-24 16:40:14,56.93529833333333,-52.150565,317.2,3.59,34.825,0.00719999987632,8.45020006182e-05,1.75400003791,2.90590749616,0.0078338610924,-0.00535854259167,0.0113817864493
2014-08-24 16:40:14,56.93529833333333,-52.150565,319.6,3.59,34.825,0.0143999997526,8.63390006316e-05,2.01710004359,2.90590749616,0.0078338610924,-0.00535854259167,0.0113817864493
2014-08-24 16:40:14,56.93529833333333,-52.150565,321.9,3.587,34.825,0.0143999997526,9.18500006719e-05,1.9294000417,2.90904845691,0.00794345014593,-0.00576097262527,0.0113470207828
2014-08-24 16:40:14,56.93529833333333,-52.150565,324.2,3.587,34.825,0.00719999987632,7.89910005778e-05,1.75400003791,2.90904845691,0.00794345014593,-0.00576097262527,0.0113470207828
2014-08-24 16:40:14,56.93529833333333,-52.150565,325.1,3.588,34.825,0.0,8.08280005913e-05,1.75400003791,2.90904845691,0.00794345014593,-0.00576097262527,0.0113470207828
2014-08-24 16:40:14,56.93529833333333,-52.150565,326.6,3.588,34.825,0.00719999987632,9.36870006853e-05,1.9294000417,2.90904845691,0.00794345014593,-0.00576097262527,0.0113470207828
2014-08-24 16:40:14,56.93529833333333,-52.150565,329.0,3.588,34.825,0.0,8.08280005913e-05,1.9294000417,2.90904845691,0.00794345014593,-0.00576097262527,0.0113470207828
2014-08-24 16:40:14,56.93529833333333,-52.150565,331.3,3.583,34.827,0.0143999997526,8.63390006316e-05,1.75400003791,2.90770118181,0.00788233317377,-0.00596149618152,0.0113689204152
2014-08-24 16:40:14,56.93529833333333,-52.150565,333.7,3.583,34.827,0.0,8.8176000645e-05,1.75400003791,2.90770118181,0.00788233317377,-0.00596149618152,0.0113689204152
2014-08-24 16:40:14,56.93529833333333,-52.150565,335.1,3.583,34.827,0.0,8.63390006316e-05,1.66630003601,2.90770118181,0.00788233317377,-0.00596149618152,0.0113689204152
2014-08-24 16:40:14,56.93529833333333,-52.150565,336.1,3.582,34.826,0.00719999987632,8.63390006316e-05,1.57860003412,2.90770118181,0.00788233317377,-0.00596149618152,0.0113689204152
2014-08-24 16:40:14,56.93529833333333,-52.150565,338.4,3.582,34.826,0.0,8.45020006182e-05,2.01710004359,2.90770118181,0.00788233317377,-0.00596149618152,0.0113689204152
2014-08-24 16:40:14,56.93529833333333,-52.150565,340.9,3.596,34.83,0.00719999987632,9.36870006853e-05,1.75400003791,2.90531228208,0.00829627772371,-0.00564701992847,0.0116385596392
2014-08-24 16:40:14,56.93529833333333,-52.150565,343.3,3.596,34.83,0.0143999997526,9.36870006853e-05,1.9294000417,2.90531228208,0.00829627772371,-0.00564701992847,0.0116385596392
2014-08-24 16:40:14,56.93529833333333,-52.150565,345.2,3.596,34.83,0.0,9.36870006853e-05,1.57860003412,2.90531228208,0.00829627772371,-0.00564701992847,0.0116385596392
2014-08-24 16:40:14,56.93529833333333,-52.150565,345.7,3.584,34.828,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,348.2,3.584,34.828,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,357.5,3.613,34.832,0.021599999629,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,365.5,3.605,34.832,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,375.0,3.603,34.833,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,385.0,3.597,34.833,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,394.9,3.592,34.833,0.0,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,404.9,3.581,34.832,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,414.9,3.579,34.833,0.0,0.000102872000753,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,424.9,3.584,34.834,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,434.7,3.589,34.836,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,444.0,3.588,34.836,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,453.6,3.591,34.837,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,463.1,3.592,34.838,-0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,472.9,3.599,34.84,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,482.8,3.595,34.839,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,492.9,3.586,34.839,0.0143999997526,0.000161656001183,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,503.1,3.589,34.84,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,513.5,3.593,34.841,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,524.1,3.594,34.841,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,534.7,3.591,34.841,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,544.9,3.588,34.841,0.00719999987632,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,555.2,3.587,34.842,0.0,0.000102872000753,2.10480004549,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,565.0,3.586,34.842,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,574.8,3.585,34.842,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
