datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:47:02,58.01857066666667,-49.406514,449.1,3.331,34.829,0.0863999985158,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,449.5,3.331,34.829,0.107999998145,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,450.1,3.331,34.829,0.0863999985158,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,450.5,3.337,34.83,0.0935999983922,0.000110220000806,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,450.9,3.337,34.83,0.0935999983922,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,451.3,3.337,34.83,0.0935999983922,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,451.7,3.337,34.83,0.0935999983922,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,452.1,3.337,34.83,0.107999998145,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,452.7,3.337,34.83,0.100799998268,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,453.1,3.337,34.83,0.0935999983922,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,453.5,3.337,34.83,0.100799998268,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,453.9,3.337,34.83,0.100799998268,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,454.3,3.337,34.83,0.0935999983922,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,454.7,3.337,34.83,0.0935999983922,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,455.1,3.337,34.83,0.107999998145,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,455.5,3.337,34.83,0.0863999985158,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,455.9,3.337,34.83,0.0863999985158,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,456.3,3.337,34.83,0.0935999983922,0.000102872000753,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,456.7,3.337,34.83,0.0935999983922,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,457.1,3.337,34.83,0.100799998268,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,457.5,3.337,34.83,0.100799998268,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,457.9,3.337,34.83,0.100799998268,0.000101035000739,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,458.5,3.337,34.83,0.0719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,458.9,3.337,34.83,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,459.3,3.337,34.83,0.0863999985158,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,459.7,3.337,34.83,0.0863999985158,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,460.1,3.337,34.83,0.0863999985158,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,460.5,3.332,34.83,0.0935999983922,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,461.1,3.332,34.83,0.0935999983922,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,461.5,3.332,34.83,0.107999998145,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,461.9,3.332,34.83,0.0935999983922,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,462.3,3.332,34.83,0.100799998268,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,462.7,3.332,34.83,0.0935999983922,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,463.2,3.332,34.83,0.0863999985158,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,463.6,3.332,34.83,0.0863999985158,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,464.2,3.332,34.83,0.100799998268,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,464.6,3.332,34.83,0.0863999985158,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,465.0,3.332,34.83,0.0935999983922,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,465.2,3.333,34.83,0.100799998268,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,465.6,3.333,34.83,0.0863999985158,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,466.0,3.333,34.83,0.0863999985158,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,466.4,3.333,34.83,0.0935999983922,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,467.0,3.333,34.83,0.100799998268,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,467.4,3.333,34.83,0.0935999983922,0.000113894000833,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,467.8,3.333,34.83,0.0935999983922,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,468.2,3.333,34.83,0.100799998268,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,468.6,3.333,34.83,0.100799998268,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,469.0,3.333,34.83,0.0863999985158,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,469.6,3.333,34.83,0.0791999986395,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,470.1,3.331,34.83,0.107999998145,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,470.5,3.331,34.83,0.100799998268,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,470.9,3.331,34.83,0.0935999983922,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,471.3,3.331,34.83,0.0863999985158,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,471.7,3.331,34.83,0.0791999986395,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,472.2,3.331,34.83,0.100799998268,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,472.8,3.331,34.83,0.107999998145,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,473.2,3.331,34.83,0.100799998268,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,473.6,3.331,34.83,0.100799998268,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,474.0,3.331,34.83,0.0791999986395,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,474.4,3.331,34.83,0.0863999985158,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,474.8,3.331,34.83,0.0935999983922,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,475.0,3.334,34.83,0.0791999986395,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,475.7,3.334,34.83,0.0791999986395,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,476.1,3.334,34.83,0.0863999985158,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,476.5,3.334,34.83,0.0863999985158,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,476.9,3.334,34.83,0.0863999985158,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,477.5,3.334,34.83,0.0863999985158,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,477.9,3.334,34.83,0.0935999983922,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,478.3,3.334,34.83,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,478.8,3.334,34.83,0.0719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,479.2,3.334,34.83,0.0863999985158,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,479.6,3.334,34.83,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,480.2,3.343,34.832,0.0719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,480.6,3.343,34.832,0.0791999986395,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,481.1,3.343,34.832,0.0791999986395,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,481.5,3.343,34.832,0.0719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,481.9,3.343,34.832,0.0719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,482.3,3.343,34.832,0.0719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,482.7,3.343,34.832,0.0647999988869,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,483.4,3.343,34.832,0.0719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,483.8,3.343,34.832,0.0719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,484.2,3.343,34.832,0.0719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,484.6,3.343,34.832,0.0647999988869,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,485.0,3.343,34.832,0.0503999991342,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,485.3,3.342,34.832,0.0503999991342,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,485.7,3.342,34.832,0.0503999991342,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,486.3,3.342,34.832,0.0575999990106,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,486.7,3.342,34.832,0.0575999990106,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,487.1,3.342,34.832,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,487.6,3.342,34.832,0.0719999987632,0.0001230790009,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,488.0,3.342,34.832,0.0575999990106,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,488.4,3.342,34.832,0.0431999992579,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,489.0,3.342,34.832,0.0575999990106,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,489.5,3.342,34.832,0.0575999990106,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,489.9,3.342,34.832,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,490.3,3.342,34.832,0.0647999988869,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,490.7,3.342,34.832,0.0719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,491.2,3.342,34.832,0.0431999992579,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,491.6,3.342,34.832,0.0647999988869,0.000394955002889,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,492.2,3.342,34.832,0.0575999990106,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,492.6,3.342,34.832,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,493.1,3.342,34.832,0.0575999990106,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,493.5,3.342,34.832,0.0647999988869,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,493.9,3.342,34.832,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,494.3,3.342,34.832,0.0647999988869,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,495.0,3.342,34.832,0.0575999990106,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,495.4,3.342,34.832,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,495.8,3.342,34.832,0.0719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,496.2,3.342,34.832,0.0719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,496.7,3.342,34.832,0.0647999988869,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,497.1,3.342,34.832,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,497.5,3.342,34.832,0.0575999990106,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,498.2,3.342,34.832,0.0647999988869,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,498.6,3.342,34.832,0.0503999991342,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,499.0,3.342,34.832,0.0503999991342,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,499.4,3.342,34.832,0.0575999990106,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,499.9,3.342,34.832,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,500.3,3.343,34.832,0.0575999990106,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,500.9,3.343,34.832,0.0647999988869,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,501.3,3.343,34.832,0.0647999988869,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,501.8,3.343,34.832,0.0503999991342,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,502.2,3.343,34.832,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,502.6,3.343,34.832,0.0503999991342,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,503.1,3.343,34.832,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,503.5,3.343,34.832,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,504.1,3.343,34.832,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,504.6,3.343,34.832,0.0575999990106,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,505.0,3.343,34.832,0.0575999990106,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,505.4,3.343,34.832,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,505.8,3.343,34.832,0.0719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,506.3,3.343,34.832,0.0431999992579,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,506.9,3.343,34.832,0.0503999991342,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,507.3,3.343,34.832,0.0647999988869,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,507.7,3.343,34.832,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,508.2,3.343,34.832,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,508.6,3.343,34.832,0.0503999991342,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,509.0,3.343,34.832,0.0503999991342,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,509.4,3.343,34.832,0.0503999991342,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,510.1,3.343,34.832,0.0575999990106,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,510.5,3.339,34.832,0.0647999988869,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,510.9,3.339,34.832,0.0719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,511.3,3.339,34.832,0.0647999988869,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,511.8,3.339,34.832,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,512.2,3.339,34.832,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,512.8,3.339,34.832,0.0935999983922,0.00011756800086,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,513.3,3.339,34.832,0.0863999985158,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,513.7,3.339,34.832,0.0863999985158,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,514.1,3.339,34.832,0.0935999983922,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,514.5,3.339,34.832,0.0719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,515.0,3.339,34.832,0.100799998268,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,515.4,3.34,34.832,0.0863999985158,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,516.0,3.34,34.832,0.100799998268,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,516.5,3.34,34.832,0.0719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,516.9,3.34,34.832,0.0935999983922,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,517.3,3.34,34.832,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,517.8,3.34,34.832,0.0935999983922,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,518.2,3.34,34.832,0.0791999986395,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,518.9,3.34,34.832,0.0935999983922,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,519.3,3.34,34.832,0.0719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,519.8,3.34,34.832,0.0791999986395,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,520.2,3.339,34.832,0.0935999983922,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,520.6,3.339,34.832,0.0935999983922,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,521.1,3.339,34.832,0.100799998268,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,521.5,3.339,34.832,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,522.2,3.339,34.832,0.0863999985158,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,522.6,3.339,34.832,0.0935999983922,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,523.1,3.339,34.832,0.0935999983922,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,523.5,3.339,34.832,0.107999998145,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,524.0,3.339,34.832,0.0935999983922,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,524.4,3.339,34.832,0.100799998268,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,525.1,3.339,34.832,0.0863999985158,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,525.5,3.338,34.832,0.0935999983922,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,526.0,3.338,34.832,0.0935999983922,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,526.4,3.338,34.832,0.0935999983922,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,526.9,3.338,34.832,0.0935999983922,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,527.3,3.338,34.832,0.0863999985158,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,527.8,3.338,34.832,0.0863999985158,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,528.4,3.338,34.832,0.100799998268,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,528.9,3.338,34.832,0.0863999985158,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,529.3,3.338,34.832,0.0935999983922,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,529.7,3.338,34.832,0.0863999985158,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,530.2,3.331,34.831,0.0791999986395,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,530.6,3.331,34.831,0.0863999985158,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,531.3,3.331,34.831,0.0935999983922,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
