datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,203.4,4.136,34.834,0.00719999987632,0.000101035000739,2.01710004359,2.8827665382,0.00758517824016,-0.00470110191136,0.0130245326247
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,204.3,4.136,34.834,0.00719999987632,0.000104709000766,2.01710004359,2.88864628803,0.00791289165985,-0.00461757347827,0.013620202626
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,204.7,4.136,34.834,0.00719999987632,0.000104709000766,2.01710004359,2.88864628803,0.00791289165985,-0.00461757347827,0.013620202626
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,205.5,4.138,34.834,0.0143999997526,0.000102872000753,1.66630003601,2.88747194676,0.00784703285364,-0.00422316438692,0.0141958892127
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,206.3,4.137,34.834,0.0,0.000104709000766,1.57860003412,2.87952905625,0.00803811120338,-0.00426105642445,0.0129894932129
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,206.7,4.137,34.834,0.0,0.000104709000766,1.57860003412,2.87952905625,0.00803811120338,-0.00426105642445,0.0129894932129
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,207.7,4.142,34.835,0.00719999987632,0.000104709000766,2.28020004928,2.88188176053,0.00800913332865,-0.00405112900486,0.0141181455177
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,208.4,4.143,34.836,0.00719999987632,9.91980007257e-05,1.9294000417,2.88236034482,0.00769441604672,-0.00411695604816,0.0130571083279
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,208.8,4.143,34.836,0.00719999987632,9.91980007257e-05,1.9294000417,2.88236034482,0.00769441604672,-0.00411695604816,0.0130571083279
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,209.5,4.142,34.836,0.021599999629,0.000101035000739,2.01710004359,2.89206876896,0.00723199941541,-0.00436228624733,0.0132172493898
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,210.4,4.138,34.837,0.0143999997526,0.000101035000739,2.01710004359,2.88894389507,0.00787109327084,-0.00389707159681,0.01347758127
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,211.4,4.137,34.837,0.0143999997526,9.55240006988e-05,1.75400003791,2.88357490326,0.0077249745328,-0.00468091126362,0.0128619278541
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,211.9,4.137,34.837,0.0143999997526,9.55240006988e-05,1.75400003791,2.88357490326,0.0077249745328,-0.00468091126362,0.0128619278541
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,212.6,4.14,34.838,0.00719999987632,0.000106546000779,1.75400003791,2.87783591352,0.0076768536984,-0.00411695604816,0.0136776891611
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,213.5,4.133,34.838,0.0143999997526,9.55240006988e-05,2.10480004549,2.88735933869,0.00725922105531,-0.00493121997868,0.0130995388657
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,213.9,4.133,34.838,0.0143999997526,9.55240006988e-05,2.10480004549,2.88735933869,0.00725922105531,-0.00493121997868,0.0130995388657
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,215.0,4.126,34.838,0.021599999629,0.000106546000779,1.9294000417,2.88629358376,0.00743589827943,-0.00405112900486,0.0135000283932
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,215.6,4.123,34.837,0.0143999997526,0.000102872000753,1.66630003601,2.88938226219,0.00831752816518,-0.00347970601558,0.0141934255041
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,216.5,4.119,34.837,0.0143999997526,0.000102872000753,1.66630003601,2.88324110078,0.00789041185399,-0.00400576919352,0.0132473613844
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,217.1,4.119,34.837,0.00719999987632,0.000102872000753,2.01710004359,2.88324110078,0.00789041185399,-0.00400576919352,0.0132473613844
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,218.1,4.118,34.837,0.0143999997526,0.000157982001156,2.10480004549,2.87802091248,0.00754513608599,-0.00489332794115,0.0129218780978
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,218.7,4.115,34.837,0.0143999997526,0.000113894000833,2.01710004359,2.87721254743,0.00746961798821,-0.00384120158527,0.0128619278541
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,219.5,4.116,34.837,0.0143999997526,0.000113894000833,2.01710004359,2.87982264157,0.00749701525159,-0.00411197753228,0.0127568096186
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,220.2,4.113,34.837,0.00719999987632,9.91980007257e-05,2.28020004928,2.87982264157,0.00749701525159,-0.00411197753228,0.0127568096186
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,220.9,4.113,34.837,0.0143999997526,0.000124916000914,1.57860003412,2.88210295495,0.00758517824016,-0.00560636204878,0.0132522888017
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,221.5,4.111,34.836,0.0143999997526,0.000124916000914,1.57860003412,2.88714216598,0.00778749649283,-0.00409676540042,0.0124389912034
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,222.3,4.106,34.836,-0.00719999987632,0.000101035000739,1.9294000417,2.88714216598,0.00778749649283,-0.00409676540042,0.0124389912034
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,223.4,4.095,34.835,0.00719999987632,9.18500006719e-05,2.19250004739,2.87379408822,0.00753705740576,-0.00424833355053,0.0125441094389
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,224.0,4.095,34.835,0.00719999987632,9.36870006853e-05,2.01710004359,2.88258153923,0.00759817437792,-0.00444304883827,0.0127841841591
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,225.1,4.095,34.836,0.0143999997526,0.000102872000753,1.9294000417,2.88328131794,0.00751773882261,-0.00471133552733,0.0125139974444
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,225.5,4.095,34.836,0.0143999997526,0.000102872000753,1.9294000417,2.88328131794,0.00751773882261,-0.00471133552733,0.0125139974444
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,226.5,4.092,34.836,0.0143999997526,0.000101035000739,1.9294000417,2.87839091042,0.00795135320267,-0.00520171934146,0.0128318158596
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,227.2,4.089,34.836,0.0,0.000106546000779,2.01710004359,2.87625537885,0.00787741571624,-0.0046430192261,0.0123763035057
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,227.7,4.089,34.836,0.0,0.000106546000779,2.01710004359,2.87625537885,0.00787741571624,-0.0046430192261,0.0123763035057
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,228.6,4.09,34.836,0.0143999997526,0.000101035000739,2.10480004549,2.88898009052,0.00682578229873,-0.00414212521177,0.0122060338638
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,229.4,4.094,34.838,0.0143999997526,0.000101035000739,2.36790005118,2.88835270271,0.00781805497891,-0.00421044151301,0.012676602215
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,230.3,4.092,34.838,0.0143999997526,0.000101035000739,2.36790005118,2.89118399128,0.00724973738722,-0.00432190495187,0.0128244247337
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,231.0,4.098,34.838,0.00719999987632,9.18500006719e-05,1.8417000398,2.89118399128,0.00724973738722,-0.00432190495187,0.0128244247337
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,231.6,4.098,34.838,0.0143999997526,0.000101035000739,1.66630003601,2.89258354869,0.00777309536721,-0.00438496615301,0.0129268055151
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,232.6,4.098,34.839,0.0143999997526,0.000101035000739,1.66630003601,2.87938025273,0.00844590893141,-0.00339368832455,0.0136601694551
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,233.2,4.098,34.839,0.00719999987632,9.91980007257e-05,2.19250004739,2.87938025273,0.00844590893141,-0.00339368832455,0.0136601694551
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,233.9,4.097,34.839,0.00719999987632,9.55240006988e-05,1.9294000417,2.88133078534,0.00770249472695,-0.00427377929836,0.0129243418065
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,235.0,4.095,34.839,0.0143999997526,9.73610007122e-05,2.19250004739,2.89250713608,0.00838163073655,-0.0041675709596,0.01274421733
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,236.1,4.094,34.839,0.00719999987632,9.55240006988e-05,1.8417000398,2.89545103271,0.00759009569769,-0.0041017439163,0.0122785763961
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,236.6,4.094,34.839,0.00719999987632,9.55240006988e-05,1.8417000398,2.89545103271,0.00759009569769,-0.0041017439163,0.0122785763961
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,237.4,4.092,34.839,0.00719999987632,9.55240006988e-05,1.75400003791,2.87952905625,0.00784053478476,-0.00427377929836,0.0124614383266
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,238.3,4.092,34.839,0.00719999987632,9.55240006988e-05,1.8417000398,2.88346229519,0.00788865561916,-0.00503742831744,0.0124214714975
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,239.4,4.085,34.839,0.0143999997526,9.91980007257e-05,2.10480004549,2.88188176053,0.0079594318829,-0.00511570165044,0.0132197130985
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,239.9,4.085,34.839,0.0143999997526,9.91980007257e-05,2.10480004549,2.88188176053,0.0079594318829,-0.00511570165044,0.0132197130985
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,240.7,4.072,34.837,0.0143999997526,9.55240006988e-05,2.01710004359,2.88456826729,0.00810713123229,-0.00478463034445,0.0126240430972
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,241.7,4.083,34.838,0.0143999997526,0.000137775001008,2.19250004739,2.88581499947,0.00825166935897,-0.0041194453061,0.0119607579809
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,242.4,4.079,34.838,0.0143999997526,0.000137775001008,2.19250004739,2.89004584545,0.0079898147455,-0.00350238592125,0.011935847149
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,243.3,4.069,34.837,0.021599999629,0.000134101000981,1.8417000398,2.89004584545,0.0079898147455,-0.00350238592125,0.011935847149
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,244.0,4.069,34.837,0.0143999997526,0.000106546000779,2.10480004549,2.88478543999,0.00788391378512,-0.00474397246476,0.0123763035057
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,244.5,4.062,34.837,0.0143999997526,0.000106546000779,2.10480004549,2.88478543999,0.00788391378512,-0.00474397246476,0.0123763035057
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,245.6,4.058,34.836,0.0,9.55240006988e-05,1.57860003412,2.89243474518,0.00825799180437,-0.00477439672847,0.0126492276745
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,246.7,4.056,34.835,0.00719999987632,0.000106546000779,2.19250004739,2.88677216805,0.00789041185399,-0.00421818587104,0.0119333834404
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,247.9,4.046,34.835,0.00719999987632,0.00011756800086,1.49090003222,2.89232615882,0.0077249745328,-0.00430420356207,0.0123938232116
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,248.6,4.036,34.837,0.0143999997526,0.000108383000793,1.9294000417,2.88692097157,0.00770565594965,-0.00431167133589,0.0130319237507
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,249.7,4.016,34.833,0.0143999997526,0.000108383000793,1.9294000417,2.88817172546,0.00782771427049,-0.00464799774197,0.0130795554511
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,260.6,4.019,34.839,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,272.5,4.048,34.845,0.0,0.000110220000806,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,284.7,4.048,34.847,0.00719999987632,0.000101035000739,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,295.3,4.071,34.853,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,303.9,4.038,34.85,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,312.0,4.034,34.852,0.00719999987632,0.000233299001707,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,320.2,4.039,34.855,0.0,0.000106546000779,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,328.6,4.039,34.855,0.00719999987632,0.000102872000753,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,337.1,4.009,34.853,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,345.7,4.002,34.855,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,355.1,3.995,34.856,0.0143999997526,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,365.1,3.979,34.855,0.0143999997526,9.55240006988e-05,2.54330005497,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,375.1,3.988,34.859,0.021599999629,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,385.2,3.987,34.86,0.0,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,394.9,3.984,34.861,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,405.0,3.97,34.861,0.00719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,415.1,3.941,34.859,-0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,425.0,3.931,34.859,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,434.9,3.927,34.86,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,445.0,3.955,34.865,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,455.2,3.955,34.867,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,465.2,3.955,34.868,0.0143999997526,9.36870006853e-05,2.36790005118,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,475.6,3.949,34.868,-0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,486.7,3.933,34.867,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,497.9,3.927,34.867,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,509.0,3.917,34.867,0.0,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,520.1,3.895,34.865,-0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,531.4,3.883,34.865,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,542.7,3.871,34.863,0.0,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,554.1,3.842,34.861,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,565.0,3.827,34.859,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,574.9,3.806,34.857,0.0143999997526,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,585.1,3.794,34.856,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,595.1,3.764,34.853,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,605.0,3.75,34.852,-0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,615.1,3.737,34.85,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,624.6,3.732,34.85,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,633.1,3.737,34.852,0.00719999987632,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,641.9,3.73,34.852,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,650.8,3.715,34.85,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,660.0,3.721,34.851,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,669.3,3.712,34.851,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,678.9,3.708,34.85,0.0,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,688.7,3.699,34.85,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,698.6,3.691,34.849,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,708.8,3.687,34.849,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,719.1,3.687,34.849,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,729.5,3.688,34.849,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,740.0,3.685,34.849,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,750.7,3.666,34.847,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,761.6,3.665,34.847,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,772.6,3.663,34.847,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,783.9,3.668,34.848,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,794.9,3.665,34.848,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,805.1,3.661,34.848,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,815.2,3.656,34.847,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,825.2,3.651,34.847,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,835.1,3.649,34.847,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,845.0,3.647,34.847,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,855.8,3.641,34.846,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,868.6,3.639,34.846,-0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,881.5,3.63,34.845,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,894.6,3.629,34.845,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,904.9,3.625,34.845,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,915.0,3.622,34.845,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,924.9,3.623,34.845,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,934.9,3.611,34.844,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,948.3,3.614,34.844,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,962.1,3.616,34.845,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,973.6,3.618,34.846,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,978.0,nan,nan,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
