datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.9,3.833,34.813,0.0143999997526,0.000113894000833,1.9294000417,2.88478543999,0.00796733493964,-0.00531318278032,0.0114327030946
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,197.8,3.828,34.812,0.0143999997526,0.000251669001841,1.9294000417,2.88908867687,0.00780365385329,-0.00440764605868,0.0114603513805
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,198.7,3.827,34.814,0.0143999997526,9.91980007257e-05,2.01710004359,2.87691896211,0.00778117404743,-0.00450140810774,0.0115504136188
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,199.1,3.829,34.813,0.0143999997526,9.91980007257e-05,2.01710004359,2.87691896211,0.00778117404743,-0.00450140810774,0.0115504136188
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.1,3.852,34.815,0.0143999997526,0.000101035000739,1.9294000417,2.88861009258,0.00752897872553,-0.00521195295744,0.0114953907924
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.4,3.852,34.815,0.0143999997526,0.000101035000739,1.9294000417,2.88861009258,0.00752897872553,-0.00521195295744,0.0114953907924
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,201.4,3.856,34.816,0.0143999997526,0.000108383000793,2.10480004549,2.88614880196,0.00784703285364,-0.00534084120188,0.0111625163799
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,202.4,3.858,34.817,0.0143999997526,0.000106546000779,1.8417000398,2.88603619389,0.00816491135826,-0.00474922756486,0.011355233145
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,203.5,3.852,34.816,0.00719999987632,0.000102872000753,1.9294000417,2.88669977715,0.00776185546428,-0.00544704954064,0.0110521969817
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.4,3.843,34.817,0.0143999997526,0.000108383000793,1.9294000417,2.87912286286,0.00750649891968,-0.00419025086527,0.0109197042056
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.8,3.843,34.817,0.0143999997526,0.000108383000793,1.9294000417,2.87912286286,0.00750649891968,-0.00419025086527,0.0109197042056
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,205.8,3.842,34.817,0.0143999997526,0.000101035000739,2.01710004359,2.88040981221,0.00804285303743,-0.00485792516156,0.00973821903764
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.3,3.839,34.816,0.0143999997526,0.000101035000739,2.01710004359,2.88040981221,0.00804285303743,-0.00485792516156,0.00973821903764
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,207.1,3.837,34.817,0.0143999997526,0.000104709000766,2.01710004359,2.88386848858,0.00773779504708,-0.00410948827434,0.0109971741553
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.0,3.837,34.817,0.0143999997526,0.000101035000739,2.01710004359,2.88269012559,0.00794169391109,-0.00430669282001,0.0112175392063
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.5,3.837,34.816,0.0143999997526,0.000101035000739,2.01710004359,2.88269012559,0.00794169391109,-0.00430669282001,0.0112175392063
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,209.4,3.837,34.817,0.0,9.91980007257e-05,1.9294000417,2.89103920948,0.00790797420232,-0.00466818838971,0.0107570994351
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,210.5,3.837,34.818,0.021599999629,9.91980007257e-05,1.40320003033,2.88397707493,0.00738461622233,-0.00377814038413,0.0107245237319
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,211.5,3.855,34.821,0.0,9.91980007257e-05,1.40320003033,2.89048823429,0.00741499908493,-0.0044507931963,0.0110924375562
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.4,3.855,34.82,0.00719999987632,0.000104709000766,1.75400003791,2.88846531078,0.00795609503672,-0.00398557854578,0.0116005090279
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.9,3.859,34.821,0.00719999987632,0.000104709000766,1.75400003791,2.88846531078,0.00795609503672,-0.00398557854578,0.0116005090279
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,213.8,3.859,34.821,0.0143999997526,0.000139612001021,1.75400003791,2.89100301403,0.00848437047424,-0.00473650469094,0.0109771907407
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,214.4,3.855,34.822,0.0143999997526,0.000102872000753,2.10480004549,2.89100301403,0.00848437047424,-0.00473650469094,0.0109771907407
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,215.2,3.862,34.823,0.0143999997526,0.000102872000753,2.10480004549,2.89254735324,0.00766719440683,-0.00534858555991,0.0121485473287
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.1,3.867,34.825,0.00719999987632,0.000104709000766,1.66630003601,2.88838889817,0.00729469699892,-0.00459738283053,0.0110223587325
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.4,3.867,34.825,0.00719999987632,0.000104709000766,1.66630003601,2.88838889817,0.00729469699892,-0.00459738283053,0.0110223587325
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,217.5,3.872,34.823,0.00719999987632,0.000102872000753,2.28020004928,2.89191996544,0.00750825515451,-0.00508555397094,0.0106194054963
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.5,3.886,34.827,0.0143999997526,9.91980007257e-05,1.75400003791,2.88765694572,0.0079803310774,-0.00496164424239,0.0118006169189
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,219.6,3.892,34.829,0.0143999997526,0.0001230790009,1.8417000398,2.88467685364,0.00799631281438,-0.004734015433,0.0118006169189
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.6,3.893,34.829,0.00719999987632,0.000106546000779,1.9294000417,2.88864628803,0.00753705740576,-0.00489083868321,0.0118030806276
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.0,3.893,34.829,0.00719999987632,0.000106546000779,1.9294000417,2.88864628803,0.00753705740576,-0.00489083868321,0.0118030806276
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.9,3.888,34.827,0.00719999987632,0.000101035000739,1.8417000398,2.90714216319,0.0079657543283,-0.00478214108651,0.0112925454473
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.4,3.884,34.83,0.00719999987632,0.000101035000739,1.8417000398,2.90714216319,0.0079657543283,-0.00478214108651,0.0112925454473
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,223.3,3.881,34.829,0.0143999997526,0.000106546000779,2.01710004359,2.8948236449,0.00757235772589,-0.00448619597589,0.0109572073261
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.3,3.89,34.83,0.0,0.000104709000766,2.10480004549,2.90147958606,0.00718862041506,-0.00442534744847,0.0106418526196
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.7,3.89,34.83,0.0,0.000104709000766,2.10480004549,2.90147958606,0.00718862041506,-0.00442534744847,0.0106418526196
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,225.7,3.897,34.83,0.00719999987632,0.000104709000766,2.01710004359,2.8946064722,0.00744555757101,-0.00486290367744,0.0112224666236
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,226.6,3.902,34.833,0.0,9.73610007122e-05,1.75400003791,2.90177317138,0.00755795660026,-0.00477439672847,0.0108370330933
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.6,3.902,34.833,0.0,0.000101035000739,2.10480004549,2.88949487026,0.00806849406598,-0.00474673830692,0.0112325952036
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.1,3.898,34.832,0.0,0.000101035000739,2.10480004549,2.88949487026,0.00806849406598,-0.00474673830692,0.0112325952036
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.0,3.898,34.832,0.00719999987632,9.55240006988e-05,1.75400003791,2.89390669349,0.00809589132936,-0.004637764126,0.0113177300245
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.6,3.902,34.834,0.00719999987632,9.55240006988e-05,1.75400003791,2.89390669349,0.00809589132936,-0.004637764126,0.0113177300245
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.5,3.906,34.834,0.0143999997526,0.00011205700082,1.9294000417,2.89019062725,0.00785493591038,-0.00390951788651,0.0115129104983
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,231.6,3.912,34.836,0.0,0.000101035000739,2.19250004739,2.89555961906,0.00788707500781,-0.00613242522672,0.010696875446
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,232.8,3.914,34.835,0.0143999997526,0.000101035000739,2.10480004549,2.89416408336,0.00783421233937,-0.00476941821259,0.010611740625
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,233.8,3.914,34.835,0.0143999997526,9.55240006988e-05,1.8417000398,2.88110959092,0.00761257550354,-0.00472903691712,0.0120234456786
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.5,3.913,34.835,0.0143999997526,0.000101035000739,1.75400003791,2.88110959092,0.00761257550354,-0.00472903691712,0.0120234456786
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.2,3.914,34.837,0.0143999997526,0.000101035000739,1.75400003791,2.89026703987,0.00823077016447,-0.00425358865063,0.0114502228005
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,236.2,3.913,34.836,0.0143999997526,0.000101035000739,1.75400003791,2.89710395828,0.00787583510489,-0.00482501163991,0.0120458928018
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.4,3.913,34.836,0.0143999997526,9.91980007257e-05,2.01710004359,2.88850150623,0.00814717338646,-0.00488309432517,0.0120935245023
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.5,3.913,34.836,0.0143999997526,9.18500006719e-05,1.8417000398,2.89181137909,0.00777959343608,-0.00458742579877,0.0117631137985
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.9,3.913,34.836,0.0143999997526,9.18500006719e-05,1.8417000398,2.89181137909,0.00777959343608,-0.00458742579877,0.0117631137985
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.9,3.911,34.837,0.0143999997526,0.000101035000739,2.19250004739,2.88953106571,0.00812153235791,-0.00501474841177,0.0117406666752
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,240.6,3.911,34.836,0.00719999987632,9.55240006988e-05,1.9294000417,2.88953106571,0.00812153235791,-0.00501474841177,0.0117406666752
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,241.3,3.909,34.836,0.00719999987632,9.55240006988e-05,1.9294000417,2.89302191582,0.00814085094106,-0.00562655269652,0.0117655775071
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.3,3.894,34.837,0.0143999997526,0.00011756800086,1.40320003033,2.89019062725,0.00785669214522,-0.00457968144074,0.0118107454989
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.6,3.894,34.837,0.0143999997526,0.00011756800086,1.40320003033,2.89019062725,0.00785669214522,-0.00457968144074,0.0118107454989
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.7,3.89,34.836,0.0143999997526,0.000113894000833,1.57860003412,2.89144138115,0.00863382605845,-0.00530045990641,0.0124088792089
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,244.7,3.887,34.836,0.00719999987632,0.000121242000887,1.75400003791,2.88688477612,0.00748243850248,-0.00532065055414,0.0117631137985
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.6,3.887,34.836,0.0143999997526,0.000101035000739,2.01710004359,2.8886865052,0.00773463382438,-0.00540417898723,0.0117382029666
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,246.1,3.887,34.836,0.0143999997526,0.000101035000739,2.01710004359,2.8886865052,0.00773463382438,-0.00540417898723,0.0117382029666
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.1,3.902,34.838,0.0143999997526,0.000143286001048,1.9294000417,2.89629559322,0.00809905255206,-0.0042156966131,0.0113377134391
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.5,3.902,34.838,0.0143999997526,0.000143286001048,1.9294000417,2.89629559322,0.00809905255206,-0.0042156966131,0.0113377134391
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.5,3.904,34.839,0.00719999987632,0.000102872000753,1.8417000398,2.89787612789,0.0085214270292,-0.00494145359465,0.0112098743349
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,255.2,3.916,34.841,0.0143999997526,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,265.0,3.906,34.842,0.0143999997526,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,274.9,3.958,34.85,0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,285.0,3.903,34.846,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,296.7,3.892,34.846,0.0143999997526,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,309.0,3.976,34.859,0.00719999987632,9.55240006988e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,321.4,3.943,34.858,0.0,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,334.0,3.908,34.855,0.0143999997526,0.000101035000739,1.9294000417,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,345.0,3.881,34.853,0.021599999629,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,354.9,3.855,34.851,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,365.0,3.874,34.855,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,372.6,3.907,34.861,0.0143999997526,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,374.8,nan,nan,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
