datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,356.2,3.817,34.852,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,358.9,3.817,34.852,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,361.7,3.808,34.852,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,364.4,3.808,34.852,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,365.8,3.808,34.852,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,368.5,3.808,34.852,-0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,371.0,3.798,34.851,0.0143999997526,8.26650006047e-05,2.54330005497,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,373.1,3.798,34.851,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,375.1,3.798,34.851,-0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,376.2,3.797,34.852,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,378.2,3.792,34.851,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,380.0,3.792,34.851,0.0,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,381.0,3.792,34.851,0.00719999987632,0.000191048001398,2.28020004928,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,381.5,nan,nan,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,381.7,nan,nan,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
