datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,183.7,3.633,34.793,0.021599999629,0.000130427000954,1.75400003791,2.88342609974,0.00655444401716,-0.00597311271858,0.0125640928535
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,184.3,3.637,34.795,0.021599999629,0.000130427000954,1.75400003791,2.89791232334,0.00722075951249,-0.00521942073126,0.0123836946316
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,185.0,3.637,34.795,0.0143999997526,0.000113894000833,2.01710004359,2.88971606468,0.00693502010529,-0.00546226167249,0.0125640928535
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,185.5,3.639,34.796,0.0143999997526,0.000113894000833,1.75400003791,2.88971606468,0.00693502010529,-0.00546226167249,0.0125640928535
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,186.1,3.643,34.797,0.0143999997526,0.000113894000833,1.75400003791,2.90085621997,0.00764471460097,-0.0049209863627,0.012516461153
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,186.8,3.643,34.797,0.0143999997526,0.000119405000873,1.66630003601,2.8889036779,0.00795451442537,-0.00535854259167,0.0125290534417
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,187.4,3.655,34.798,0.0143999997526,0.000128590000941,2.19250004739,2.8889036779,0.00795451442537,-0.00535854259167,0.0125290534417
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,187.8,3.655,34.798,0.0143999997526,0.000128590000941,2.19250004739,2.89743776076,0.00758359762881,-0.00513340304023,0.0126941219209
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,188.5,3.659,34.799,0.0143999997526,0.00011756800086,2.01710004359,2.89979046504,0.00724798115239,-0.00663304265683,0.0121485473287
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,189.4,3.663,34.801,0.0143999997526,0.000119405000873,1.75400003791,2.89629559322,0.00686758068774,-0.00502470544353,0.0125014051558
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,189.6,3.663,34.801,0.0143999997526,0.000119405000873,1.75400003791,2.89629559322,0.00686758068774,-0.00502470544353,0.0125014051558
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,190.5,3.671,34.802,0.021599999629,0.000113894000833,1.9294000417,2.89048823429,0.00722725758137,-0.00608429957322,0.0125714839794
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,191.2,3.676,34.803,0.0143999997526,0.000104709000766,1.75400003791,2.90802694086,0.00671338326947,-0.00554330084764,0.0123938232116
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,191.7,3.676,34.803,0.0143999997526,0.000115731000847,1.75400003791,2.90802694086,0.00671338326947,-0.00554330084764,0.0123938232116
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,192.3,3.677,34.803,0.0143999997526,0.000115731000847,1.75400003791,2.89699537193,0.00713891896931,-0.004812288766,0.0127866478678
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,193.0,3.674,34.803,0.021599999629,0.000152471001115,1.9294000417,2.89269213505,0.00716772122055,-0.00592498706507,0.0124814217412
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,193.3,3.674,34.803,0.021599999629,0.000152471001115,1.9294000417,2.89269213505,0.00716772122055,-0.00592498706507,0.0124814217412
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,194.1,3.667,34.804,0.0143999997526,0.000126753000927,1.8417000398,2.91166659449,0.00740867663953,-0.00597062346064,0.0124439186207
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,194.8,3.667,34.804,0.00719999987632,0.000135938000994,1.9294000417,2.88912487232,0.00748243850248,-0.00623365504961,0.0127592733273
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,195.5,3.661,34.803,0.0143999997526,0.000108383000793,1.57860003412,2.90114980529,0.00745995869663,-0.00710351240745,0.012458974618
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,195.9,3.661,34.803,0.0143999997526,0.000108383000793,1.57860003412,2.90114980529,0.00745995869663,-0.00710351240745,0.012458974618
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,196.6,3.663,34.804,0.0143999997526,0.00011205700082,1.57860003412,2.89284093856,0.0082838084564,-0.00539145611332,0.0119607579809
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,197.5,3.669,34.805,0.021599999629,0.000108383000793,1.8417000398,2.89662537399,0.00672620378375,-0.00646377311693,0.0121835867405
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,197.7,3.669,34.805,0.021599999629,0.000108383000793,1.8417000398,2.89662537399,0.00672620378375,-0.00646377311693,0.0121835867405
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,198.6,3.681,34.808,0.0143999997526,0.000113894000833,1.57860003412,2.90022883216,0.00756603528049,-0.00641813672136,0.013267344799
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,199.3,3.687,34.809,0.0143999997526,0.000108383000793,1.8417000398,2.89379408542,0.00726571912419,-0.00604889679363,0.0124162703348
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,200.2,3.689,34.809,0.00719999987632,0.000156145001142,1.8417000398,2.89247094063,0.00706814270557,-0.0062032307859,0.0124012143375
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,200.4,3.689,34.809,0.00719999987632,0.000156145001142,1.8417000398,2.89247094063,0.00706814270557,-0.0062032307859,0.0124012143375
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,201.3,3.692,34.81,0.00719999987632,0.000119405000873,1.9294000417,2.90306012073,0.00735089651355,-0.00610697947889,0.0128843749774
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,202.0,3.688,34.81,0.00719999987632,0.000110220000806,1.9294000417,2.88783792298,0.00718387858101,-0.00592747632301,0.0127516084559
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,202.5,3.688,34.81,0.00719999987632,0.000110220000806,1.9294000417,2.88783792298,0.00718387858101,-0.00592747632301,0.0127516084559
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,203.1,3.688,34.811,0.0143999997526,0.00011205700082,1.75400003791,2.89420027881,0.00746329554281,-0.00567218909208,0.0118356563308
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,203.9,3.688,34.811,0.00719999987632,0.000106546000779,1.66630003601,2.89548722816,0.00740709602818,-0.00622591069157,0.0121559384546
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,204.7,3.703,34.813,0.0143999997526,0.000113894000833,1.9294000417,2.89695917648,0.00719986031798,-0.00568989048187,0.0112624334527
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,205.0,3.703,34.813,0.0143999997526,0.000113894000833,1.9294000417,2.89695917648,0.00719986031798,-0.00568989048187,0.0112624334527
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,205.7,3.716,34.816,0.0143999997526,0.00011205700082,2.10480004549,2.89261974414,0.00782929488184,-0.00611721309487,0.011565469616
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,206.4,3.714,34.816,0.0143999997526,0.000132264000968,1.8417000398,2.89313452388,0.00723041880406,-0.00557344852714,0.0117705049244
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,206.8,3.714,34.816,0.0143999997526,0.000132264000968,1.8417000398,2.89313452388,0.00723041880406,-0.00557344852714,0.0117705049244
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,207.7,3.715,34.816,0.0143999997526,0.000115731000847,1.75400003791,2.89967785697,0.00746487615416,-0.00620074152796,0.0125290534417
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,208.6,3.724,34.817,0.0143999997526,0.000110220000806,1.9294000417,2.87640418237,0.00769441604672,-0.00505015119135,0.0117031635548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,209.4,3.741,34.819,0.0143999997526,0.000110220000806,2.10480004549,2.88754433766,0.00765103704637,-0.00585916002178,0.0131748188521
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,209.7,3.741,34.819,0.0143999997526,0.000110220000806,2.10480004549,2.88754433766,0.00765103704637,-0.00585916002178,0.0131748188521
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,210.5,3.744,34.821,0.0143999997526,0.000110220000806,2.01710004359,2.89243474518,0.00784211539611,-0.00618304013816,0.0122687215615
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,211.3,3.749,34.822,0.0143999997526,0.000154308001129,1.8417000398,2.89438527778,0.00780207324194,-0.00595292207084,0.0121184353342
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,212.2,3.768,34.824,0.0143999997526,0.000113894000833,1.57860003412,2.88438326832,0.0077009141156,-0.00669886970013,0.01201085339
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,212.4,3.768,34.824,0.0143999997526,0.000113894000833,1.57860003412,2.88438326832,0.0077009141156,-0.00669886970013,0.01201085339
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,213.3,3.796,34.827,0.00719999987632,0.000128590000941,2.01710004359,2.88835270271,0.00745029940505,-0.00608181031528,0.0118405837481
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,214.0,3.796,34.827,0.0143999997526,0.000108383000793,1.57860003412,2.89721656634,0.00745029940505,-0.0053964346292,0.0120434290932
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,214.7,3.804,34.828,0.00719999987632,0.000220440001613,1.75400003791,2.89721656634,0.00745029940505,-0.0053964346292,0.0120434290932
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,215.2,3.805,34.829,0.00719999987632,0.000220440001613,1.75400003791,2.88118198182,0.00771531524123,-0.00568740122393,0.0120483565105
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,215.9,3.805,34.829,0.00719999987632,0.000106546000779,1.9294000417,2.89434908233,0.00782613365914,-0.00544207102476,0.0119884062668
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,216.4,3.798,34.829,0.00719999987632,0.000106546000779,1.9294000417,2.89434908233,0.00782613365914,-0.00544207102476,0.0119884062668
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,217.1,3.787,34.828,0.0143999997526,0.000110220000806,1.75400003791,2.89217735531,0.00789515368804,-0.00587188289569,0.0121359550401
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,217.8,3.787,34.828,0.0143999997526,0.000108383000793,2.01710004359,2.88603619389,0.00776501668698,-0.00612744671084,0.0117880246303
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,218.7,3.777,34.826,0.0143999997526,0.000106546000779,1.8417000398,2.89490005752,0.00771847646392,-0.00499179192188,0.0122662578529
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,219.0,3.777,34.826,0.0143999997526,0.000106546000779,1.8417000398,2.89490005752,0.00771847646392,-0.00499179192188,0.0122662578529
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,219.7,3.777,34.827,0.0,0.000113894000833,2.19250004739,2.88489804806,0.00761415611489,-0.00659763987724,0.0117004261007
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,220.4,3.776,34.826,0.0143999997526,0.000110220000806,1.66630003601,2.88489804806,0.00761415611489,-0.00659763987724,0.0117004261007
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,220.9,3.776,34.826,0.0143999997526,0.000110220000806,1.66630003601,2.88066720208,0.00779557517306,-0.00589732864352,0.0118055443362
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,221.7,3.775,34.826,-0.00719999987632,0.000104709000766,1.66630003601,2.89063301609,0.00760941428085,-0.0057883544626,0.0121236364968
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,222.4,3.773,34.826,0.0143999997526,0.000108383000793,1.9294000417,2.89166257557,0.00715981816381,-0.00569237973981,0.011725610678
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,222.8,3.773,34.826,0.0143999997526,0.000108383000793,1.9294000417,2.89166257557,0.00715981816381,-0.00569237973981,0.011725610678
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,223.6,3.777,34.828,0.00719999987632,0.000119405000873,1.57860003412,2.8927283305,0.00795451442537,-0.00609951170507,0.0120234456786
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,224.5,3.784,34.829,0.0143999997526,0.000106546000779,1.8417000398,2.89166257557,0.00699121961992,-0.0062032307859,0.0123888957943
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,224.8,3.784,34.829,0.0143999997526,0.000106546000779,1.8417000398,2.89166257557,0.00699121961992,-0.0062032307859,0.0123888957943
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,225.7,3.79,34.828,0.0143999997526,9.73610007122e-05,1.8417000398,2.89258354869,0.00755953721161,-0.0060892780891,0.0126040596826
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,226.5,3.789,34.829,0.0,0.000104709000766,2.01710004359,2.90276653541,0.00779083333901,-0.00646626237487,0.0117956895017
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,227.4,3.786,34.829,0.00719999987632,0.000134101000981,1.75400003791,2.89096279686,0.00727379780442,-0.00639794607363,0.0120809322137
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,227.7,3.786,34.829,0.00719999987632,0.000134101000981,1.75400003791,2.89096279686,0.00727379780442,-0.00639794607363,0.0120809322137
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,228.6,3.771,34.828,0.00719999987632,0.000189211001384,1.57860003412,2.9019219749,0.00795451442537,-0.00625882421322,0.0120560213818
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,229.5,3.77,34.828,0.0,0.000110220000806,1.57860003412,2.89368549907,0.00707780199715,-0.00673676173765,0.0121236364968
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,230.4,3.763,34.827,0.00719999987632,0.000108383000793,1.9294000417,2.88754433766,0.00722234012384,-0.00533088417012,0.0130094766274
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,230.7,3.763,34.827,0.00719999987632,0.000108383000793,1.9294000417,2.88754433766,0.00722234012384,-0.00533088417012,0.0130094766274
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,231.5,3.758,34.827,-0.00719999987632,0.000113894000833,1.8417000398,2.90471706801,0.00713242090043,-0.00484520228765,0.0125441094389
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,232.5,3.763,34.829,0.0143999997526,0.000104709000766,1.9294000417,2.89129659935,0.00744081573696,-0.0059628791026,0.012085859631
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,232.7,3.763,34.829,0.0143999997526,0.000104709000766,1.9294000417,2.89129659935,0.00744081573696,-0.0059628791026,0.012085859631
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,233.7,3.767,34.83,0.00719999987632,0.000106546000779,1.66630003601,2.89640820129,0.00757077711454,-0.00536103184961,0.0123086883906
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,234.5,3.772,34.832,0.0143999997526,0.000110220000806,1.9294000417,2.8980249314,0.00775061556135,-0.00601598327198,0.0117105546807
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,235.5,3.81,34.836,0.0143999997526,0.000102872000753,2.01710004359,2.90739955306,0.00763663592075,-0.00502719470147,0.0119632216895
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,235.7,3.81,34.836,0.0143999997526,0.000102872000753,2.01710004359,2.90739955306,0.00763663592075,-0.00502719470147,0.0119632216895
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,236.7,3.828,34.84,0.0143999997526,0.000108383000793,1.9294000417,2.89059682064,0.00738461622233,-0.00521693147332,0.0121734581606
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,237.5,3.829,34.839,0.0,0.000101035000739,1.66630003601,2.89894188281,0.00804777049496,-0.00601847252992,0.0127193064981
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,238.5,3.828,34.838,0.021599999629,0.000102872000753,2.28020004928,2.8900820409,0.00832226999923,-0.00558119288517,0.0125339808589
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,238.7,3.828,34.838,0.021599999629,0.000102872000753,2.28020004928,2.8900820409,0.00832226999923,-0.00558119288517,0.0125339808589
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,239.7,3.828,34.838,0.021599999629,9.91980007257e-05,1.8417000398,2.89533842464,0.00729136015274,-0.00651936654425,0.0128517992742
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,240.5,3.822,34.837,0.0143999997526,0.000104709000766,1.75400003791,2.89346430465,0.00778591588148,-0.00558617140105,0.0123437278025
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,241.4,3.8,34.834,0.00719999987632,0.000110220000806,1.9294000417,2.8881315083,0.0076109948922,-0.0057883544626,0.0122011064465
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,241.6,3.8,34.834,0.00719999987632,0.000110220000806,1.9294000417,2.8881315083,0.0076109948922,-0.0057883544626,0.0122011064465
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,242.7,3.769,34.832,0.0143999997526,9.91980007257e-05,1.9294000417,2.89552342361,0.00774253688113,-0.0059628791026,0.0123363366765
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,243.4,3.763,34.832,-0.00719999987632,0.000106546000779,1.9294000417,2.90177317138,0.00774587372731,-0.00613989300054,0.0119659591436
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,244.4,3.769,34.832,0.0143999997526,9.73610007122e-05,1.75400003791,2.90890769682,0.00742957583403,-0.00656472635559,0.0119232548604
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,244.7,3.769,34.832,0.0143999997526,9.73610007122e-05,1.75400003791,2.90890769682,0.00742957583403,-0.00656472635559,0.0119232548604
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,245.6,3.765,34.832,0.00719999987632,0.000102872000753,2.19250004739,2.90464467711,0.00724798115239,-0.00590977493322,0.0115928441565
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,246.4,3.764,34.832,0.00719999987632,0.000102872000753,1.57860003412,2.89581700893,0.00723674124946,-0.00526505712682,0.0112049469177
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,247.5,3.754,34.832,0.0143999997526,0.000106546000779,1.9294000417,2.90250914554,0.00783421233937,-0.00428650217228,0.0119884062668
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,247.7,3.754,34.832,0.0143999997526,0.000106546000779,1.9294000417,2.90250914554,0.00783421233937,-0.00428650217228,0.0119884062668
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,248.7,3.75,34.831,0.00719999987632,9.91980007257e-05,1.8417000398,2.91170278994,0.00748735596001,-0.0055532578794,0.0119057351545
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,249.5,3.752,34.831,0.00719999987632,0.000104709000766,2.01710004359,2.91034344969,0.00764945643502,-0.00471631404321,0.0108570165079
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,250.5,3.752,34.831,0.0143999997526,9.91980007257e-05,1.57860003412,2.91034344969,0.00764945643502,-0.00471631404321,0.0108570165079
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,252.5,3.744,34.831,0.00719999987632,0.000102872000753,2.01710004359,2.90280273086,0.00742957583403,-0.00537624398146,0.0107070040259
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,254.5,3.744,34.831,0.0143999997526,0.000106546000779,1.8417000398,2.90280273086,0.00742957583403,-0.00537624398146,0.0107070040259
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,255.2,3.747,34.83,0.0143999997526,9.55240006988e-05,1.75400003791,2.90280273086,0.00742957583403,-0.00537624398146,0.0107070040259
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,256.5,3.747,34.83,0.00719999987632,0.000115731000847,1.9294000417,2.90280273086,0.00742957583403,-0.00537624398146,0.0107070040259
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,258.5,3.747,34.83,0.0,0.000101035000739,1.9294000417,2.90280273086,0.00742957583403,-0.00537624398146,0.0107070040259
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,260.6,3.75,34.834,0.0143999997526,0.000101035000739,2.19250004739,2.89488397065,0.00738163062311,-0.00563650972828,0.0113010315548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,262.6,3.75,34.834,0.00719999987632,9.91980007257e-05,2.10480004549,2.89488397065,0.00738163062311,-0.00563650972828,0.0113010315548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,264.6,3.75,34.834,0.0,9.18500006719e-05,2.28020004928,2.89488397065,0.00738163062311,-0.00563650972828,0.0113010315548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,265.4,3.74,34.834,0.00719999987632,0.00011205700082,1.57860003412,2.89488397065,0.00738163062311,-0.00563650972828,0.0113010315548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,266.7,3.74,34.834,0.0143999997526,9.36870006853e-05,1.75400003791,2.89488397065,0.00738163062311,-0.00563650972828,0.0113010315548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,268.7,3.74,34.834,0.00719999987632,9.18500006719e-05,1.9294000417,2.89488397065,0.00738163062311,-0.00563650972828,0.0113010315548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,270.8,3.764,34.841,0.0143999997526,0.000113894000833,1.8417000398,2.89390669349,0.00737846940042,-0.00572805910362,0.0116048889544
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,272.9,3.764,34.841,0.00719999987632,9.55240006988e-05,1.8417000398,2.89390669349,0.00737846940042,-0.00572805910362,0.0116048889544
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,274.8,3.764,34.841,0.0143999997526,8.63390006316e-05,2.19250004739,2.89390669349,0.00737846940042,-0.00572805910362,0.0116048889544
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,275.1,3.771,34.843,0.0143999997526,8.63390006316e-05,2.19250004739,2.89390669349,0.00737846940042,-0.00572805910362,0.0116048889544
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,277.0,3.771,34.843,0.00719999987632,8.8176000645e-05,1.9294000417,2.89390669349,0.00737846940042,-0.00572805910362,0.0116048889544
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,279.1,3.771,34.843,0.0143999997526,9.00130006585e-05,1.8417000398,2.89390669349,0.00737846940042,-0.00572805910362,0.0116048889544
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,281.2,3.736,34.839,0.00719999987632,0.000101035000739,1.9294000417,2.89496038327,0.00745679747393,-0.0053947751239,0.0112101480803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,283.3,3.736,34.839,0.0,9.73610007122e-05,2.01710004359,2.89496038327,0.00745679747393,-0.0053947751239,0.0112101480803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,284.6,3.736,34.839,0.0143999997526,0.000101035000739,1.57860003412,2.89496038327,0.00745679747393,-0.0053947751239,0.0112101480803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,285.5,3.735,34.839,0.00719999987632,9.00130006585e-05,1.57860003412,2.89496038327,0.00745679747393,-0.0053947751239,0.0112101480803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,287.7,3.735,34.839,0.0,9.00130006585e-05,2.01710004359,2.89496038327,0.00745679747393,-0.0053947751239,0.0112101480803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,289.8,3.735,34.839,0.0,9.00130006585e-05,2.01710004359,2.89496038327,0.00745679747393,-0.0053947751239,0.0112101480803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,292.0,3.693,34.835,0.0,9.00130006585e-05,2.19250004739,2.89685863356,0.00753213994823,-0.00560940447516,0.0113932837563
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,294.2,3.693,34.835,0.0143999997526,9.36870006853e-05,2.01710004359,2.89685863356,0.00753213994823,-0.00560940447516,0.0113932837563
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,295.0,3.699,34.835,0.00719999987632,8.63390006316e-05,1.9294000417,2.89685863356,0.00753213994823,-0.00560940447516,0.0113932837563
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,296.4,3.699,34.835,0.00719999987632,9.00130006585e-05,2.10480004549,2.89685863356,0.00753213994823,-0.00560940447516,0.0113932837563
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,298.6,3.699,34.835,0.00719999987632,9.36870006853e-05,2.10480004549,2.89685863356,0.00753213994823,-0.00560940447516,0.0113932837563
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,300.8,3.659,34.832,0.0143999997526,8.63390006316e-05,1.9294000417,2.90106132752,0.00746873987079,-0.0058381396214,0.0114699324697
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,303.0,3.659,34.832,0.0,9.00130006585e-05,2.01710004359,2.90106132752,0.00746873987079,-0.0058381396214,0.0114699324697
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,304.9,3.659,34.832,0.0,9.00130006585e-05,1.9294000417,2.90106132752,0.00746873987079,-0.0058381396214,0.0114699324697
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,306.4,3.663,34.832,0.00719999987632,9.55240006988e-05,1.57860003412,2.90106132752,0.00746873987079,-0.0058381396214,0.0114699324697
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,308.6,3.663,34.832,-0.00719999987632,9.36870006853e-05,1.49090003222,2.90106132752,0.00746873987079,-0.0058381396214,0.0114699324697
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,310.9,3.63,34.829,0.00719999987632,8.63390006316e-05,2.10480004549,2.90107339267,0.00769933350425,-0.0057009538505,0.0115794306317
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,313.2,3.63,34.829,0.00719999987632,9.18500006719e-05,2.10480004549,2.90107339267,0.00769933350425,-0.0057009538505,0.0115794306317
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,314.6,3.63,34.829,0.0143999997526,9.18500006719e-05,1.8417000398,2.90107339267,0.00769933350425,-0.0057009538505,0.0115794306317
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,315.5,3.63,34.829,0.0143999997526,8.8176000645e-05,1.66630003601,2.90107339267,0.00769933350425,-0.0057009538505,0.0115794306317
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,317.8,3.63,34.829,0.0143999997526,9.00130006585e-05,1.8417000398,2.90107339267,0.00769933350425,-0.0057009538505,0.0115794306317
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,320.1,3.624,34.83,0.0863999985158,0.000106546000779,2.10480004549,2.89952503174,0.00745451436865,-0.00591281735959,0.0113938312471
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,322.4,3.624,34.83,0.00719999987632,8.45020006182e-05,1.9294000417,2.89952503174,0.00745451436865,-0.00591281735959,0.0113938312471
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,324.7,3.624,34.83,0.0143999997526,9.55240006988e-05,1.66630003601,2.89952503174,0.00745451436865,-0.00591281735959,0.0113938312471
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,325.9,3.625,34.83,0.00719999987632,9.73610007122e-05,1.8417000398,2.89952503174,0.00745451436865,-0.00591281735959,0.0113938312471
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,328.2,3.625,34.83,0.00719999987632,9.18500006719e-05,1.8417000398,2.89952503174,0.00745451436865,-0.00591281735959,0.0113938312471
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,330.6,3.623,34.83,0.00719999987632,9.18500006719e-05,2.10480004549,2.90169675876,0.00789409994714,-0.00601957886679,0.0110968174827
