datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:28:00,56.002653,-44.154161,212.2,3.383,34.831,0.0719999987632,9.36870006853e-05,1.57860003412,2.9283245451,0.00817773187254,-0.00683273646044,0.016703670868
2016-05-24 15:28:00,56.002653,-44.154161,212.5,3.383,34.831,0.0719999987632,9.36870006853e-05,1.57860003412,2.9283245451,0.00817773187254,-0.00683273646044,0.016703670868
2016-05-24 15:28:00,56.002653,-44.154161,213.4,3.384,34.831,-0.0503999991342,9.36870006853e-05,0.613900013268,2.91468288202,0.00844907015411,-0.00703270684827,0.0153847655067
2016-05-24 15:28:00,56.002653,-44.154161,214.1,3.384,34.831,0.0143999997526,8.26650006047e-05,1.31550002843,2.91074562136,0.00875254753311,-0.00606659818343,0.0156574159301
2016-05-24 15:28:00,56.002653,-44.154161,215.2,3.385,34.831,0.0143999997526,8.45020006182e-05,2.19250004739,2.92251316446,0.00873164833861,-0.00710351240745,0.0161654874017
2016-05-24 15:28:00,56.002653,-44.154161,215.9,3.385,34.831,0.0143999997526,9.18500006719e-05,1.40320003033,2.91508505369,0.00782613365914,-0.00740443603394,0.0155347779886
2016-05-24 15:28:00,56.002653,-44.154161,216.6,3.385,34.832,0.0143999997526,9.18500006719e-05,1.40320003033,2.92016046018,0.00791113542501,-0.00665074404662,0.0163582041669
2016-05-24 15:28:00,56.002653,-44.154161,217.1,3.385,34.831,0.0143999997526,8.26650006047e-05,1.49090003222,2.92016046018,0.00791113542501,-0.00665074404662,0.0163582041669
2016-05-24 15:28:00,56.002653,-44.154161,217.7,3.385,34.831,0.00719999987632,8.45020006182e-05,1.9294000417,2.92920530106,0.00871882782433,-0.00707308814374,0.0158052384488
2016-05-24 15:28:00,56.002653,-44.154161,218.4,3.385,34.832,0.00719999987632,8.45020006182e-05,1.9294000417,2.93619102299,0.00867386821263,-0.00618304013816,0.0154671628736
2016-05-24 15:28:00,56.002653,-44.154161,219.1,3.387,34.832,0.00719999987632,8.63390006316e-05,1.57860003412,2.93619102299,0.00867386821263,-0.00618304013816,0.0154671628736
2016-05-24 15:28:00,56.002653,-44.154161,219.6,3.387,34.832,0.00719999987632,8.63390006316e-05,1.57860003412,2.91883731538,0.0082179496502,-0.00682029017074,0.0152744461085
2016-05-24 15:28:00,56.002653,-44.154161,220.5,3.388,34.832,0.0143999997526,8.45020006182e-05,1.57860003412,2.93740558143,0.00840744738859,-0.0064206259793,0.0152596638566
2016-05-24 15:28:00,56.002653,-44.154161,221.4,3.389,34.833,0.0143999997526,9.00130006585e-05,1.75400003791,2.93582504677,0.0088939244371,-0.00579609882064,0.0154146037558
2016-05-24 15:28:00,56.002653,-44.154161,222.2,3.389,34.833,-0.0143999997526,9.36870006853e-05,-1.40320003033,2.92549325654,0.00832543122192,-0.00607434254146,0.0152947032684
2016-05-24 15:28:00,56.002653,-44.154161,222.7,3.389,34.833,-0.0143999997526,9.36870006853e-05,-1.40320003033,2.92549325654,0.00832543122192,-0.00607434254146,0.0152947032684
2016-05-24 15:28:00,56.002653,-44.154161,223.4,3.389,34.833,0.0143999997526,8.45020006182e-05,1.05240002275,2.91549124708,0.00859202766945,-0.00632962977239,0.0149842759791
2016-05-24 15:28:00,56.002653,-44.154161,224.3,3.388,34.833,0.0143999997526,8.63390006316e-05,2.19250004739,2.92412989457,0.00890674495137,-0.00701251620054,0.0145462833311
2016-05-24 15:28:00,56.002653,-44.154161,225.3,3.388,34.833,0.0,8.63390006316e-05,1.22780002654,2.93203658963,0.00838496758274,-0.0066557225625,0.0148991411582
2016-05-24 15:28:00,56.002653,-44.154161,226.1,3.388,34.833,0.0143999997526,8.63390006316e-05,1.9294000417,2.92784596081,0.00864014850385,-0.00660787349322,0.0149867396878
2016-05-24 15:28:00,56.002653,-44.154161,226.7,3.388,34.833,0.0143999997526,8.63390006316e-05,1.9294000417,2.92438728444,0.00930172216513,-0.00728052630539,0.0147190166817
2016-05-24 15:28:00,56.002653,-44.154161,227.3,3.388,34.833,0.021599999629,0.000200233001465,1.57860003412,2.92438728444,0.00930172216513,-0.00728052630539,0.0147190166817
2016-05-24 15:28:00,56.002653,-44.154161,227.9,3.388,34.833,0.0143999997526,8.08280005913e-05,1.31550002843,2.92221957914,0.0088907632144,-0.00671906034786,0.0151545456211
2016-05-24 15:28:00,56.002653,-44.154161,228.5,3.387,34.833,0.0143999997526,8.08280005913e-05,1.31550002843,2.9310432256,0.00911222442674,-0.0064206259793,0.0150267065169
2016-05-24 15:28:00,56.002653,-44.154161,229.4,3.386,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,2.92714618211,0.00811520991251,-0.00656721561353,0.0150466899315
2016-05-24 15:28:00,56.002653,-44.154161,229.8,3.386,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,2.92714618211,0.00811520991251,-0.00656721561353,0.0150466899315
2016-05-24 15:28:00,56.002653,-44.154161,230.6,3.387,34.833,0.0143999997526,8.8176000645e-05,1.49090003222,2.92571042924,0.00822111087289,-0.00690879711971,0.0156773993446
2016-05-24 15:28:00,56.002653,-44.154161,231.5,3.386,34.834,-0.0503999991342,9.36870006853e-05,0.0877000018954,2.9238001138,0.00807341152351,-0.00608678883116,0.0153122229743
2016-05-24 15:28:00,56.002653,-44.154161,232.4,3.386,34.834,0.0143999997526,8.26650006047e-05,1.22780002654,2.93792036117,0.00829979019337,-0.00652434506013,0.0144537573842
2016-05-24 15:28:00,56.002653,-44.154161,233.6,3.384,34.833,0.0143999997526,8.8176000645e-05,2.01710004359,2.93347234249,0.00864980779543,-0.00664078701487,0.01421094521
2016-05-24 15:28:00,56.002653,-44.154161,234.4,3.384,34.833,0.00719999987632,8.63390006316e-05,1.57860003412,2.92714618211,0.0086145074753,-0.00617778503807,0.0147039606844
2016-05-24 15:28:00,56.002653,-44.154161,235.5,3.384,34.833,0.0143999997526,0.000104709000766,1.9294000417,2.91887351083,0.00899824478613,-0.00682277942868,0.0142459846218
2016-05-24 15:28:00,56.002653,-44.154161,235.7,3.384,34.833,0.0143999997526,0.000104709000766,1.9294000417,2.91887351083,0.00899824478613,-0.00682277942868,0.0142459846218
2016-05-24 15:28:00,56.002653,-44.154161,236.5,3.382,34.833,0.0143999997526,9.36870006853e-05,1.9294000417,2.93428070755,0.00787917195107,-0.00710600166539,0.0152270881534
2016-05-24 15:28:00,56.002653,-44.154161,237.4,3.378,34.833,0.0,8.45020006182e-05,1.40320003033,2.91935209512,0.00875096692176,-0.00588460576961,0.0158676524011
2016-05-24 15:28:00,56.002653,-44.154161,237.8,3.378,34.833,0.0,8.45020006182e-05,1.40320003033,2.91935209512,0.00875096692176,-0.00588460576961,0.0158676524011
2016-05-24 15:28:00,56.002653,-44.154161,238.4,3.377,34.833,0.00719999987632,8.45020006182e-05,1.49090003222,2.92251316446,0.00821461280401,-0.00640043533157,0.0160053463398
2016-05-24 15:28:00,56.002653,-44.154161,239.3,3.375,34.832,0.00719999987632,8.45020006182e-05,1.49090003222,2.91541483446,0.00907850471796,-0.00599828188219,0.0147288715163
2016-05-24 15:28:00,56.002653,-44.154161,239.9,3.375,34.832,0.0143999997526,0.000134101000981,1.49090003222,2.92453608796,0.00890200311733,-0.005684911966,0.0144712770902
2016-05-24 15:28:00,56.002653,-44.154161,240.6,3.37,34.832,0.0,5.878400043e-05,2.63100005686,2.92453608796,0.00890200311733,-0.005684911966,0.0144712770902
2016-05-24 15:28:00,56.002653,-44.154161,241.2,3.366,34.832,0.0,5.878400043e-05,2.63100005686,2.92376391835,0.00901264591175,-0.00499953627991,0.01492405199
2016-05-24 15:28:00,56.002653,-44.154161,242.0,3.366,34.832,0.0,8.63390006316e-05,1.49090003222,2.92508706315,0.00844274770871,-0.00612219161075,0.0143185271542
2016-05-24 15:28:00,56.002653,-44.154161,243.1,3.365,34.831,0.0143999997526,8.45020006182e-05,1.8417000398,2.91695917368,0.00847154995996,-0.00634235264631,0.0150042593937
2016-05-24 15:28:00,56.002653,-44.154161,243.9,3.365,34.831,0.0143999997526,9.91980007257e-05,1.57860003412,2.92696118314,0.00873498518479,-0.00627154708713,0.0139656693271
2016-05-24 15:28:00,56.002653,-44.154161,244.7,3.353,34.83,0.0143999997526,8.08280005913e-05,1.75400003791,2.92192599382,0.00849086854312,-0.00690105276168,0.0132974567935
2016-05-24 15:28:00,56.002653,-44.154161,245.2,3.352,34.83,0.0143999997526,8.08280005913e-05,1.75400003791,2.92192599382,0.00849086854312,-0.00690105276168,0.0132974567935
2016-05-24 15:28:00,56.002653,-44.154161,245.8,3.352,34.83,0.0143999997526,8.45020006182e-05,1.57860003412,2.92402130822,0.00842342912556,-0.0059504328129,0.0137127285729
2016-05-24 15:28:00,56.002653,-44.154161,246.5,3.353,34.83,0.0143999997526,8.45020006182e-05,1.57860003412,2.91534244356,0.00873006772726,-0.00566969983414,0.0132648810903
2016-05-24 15:28:00,56.002653,-44.154161,247.3,3.354,34.831,0.0143999997526,8.63390006316e-05,1.8417000398,2.91534244356,0.00873006772726,-0.00566969983414,0.0132648810903
2016-05-24 15:28:00,56.002653,-44.154161,247.8,3.354,34.831,0.0143999997526,8.63390006316e-05,1.8417000398,2.91199637526,0.00918458130182,-0.00641066894754,0.0126566188004
2016-05-24 15:28:00,56.002653,-44.154161,248.6,3.354,34.831,0.00719999987632,0.000106546000779,1.57860003412,2.90938628111,0.00815841328938,-0.00610974532105,0.0131871373953
2016-05-24 15:28:00,56.002653,-44.154161,249.5,3.349,34.83,0.0143999997526,8.08280005913e-05,1.57860003412,2.92648259885,0.00917000455272,-0.00618055088022,0.0139229650439
2016-05-24 15:28:00,56.002653,-44.154161,250.6,3.349,34.83,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,252.7,3.341,34.83,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,254.9,3.341,34.83,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,256.0,3.342,34.83,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,258.1,3.342,34.83,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,260.3,3.339,34.831,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,262.5,3.339,34.831,0.0143999997526,0.000156145001142,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,264.6,3.339,34.831,0.021599999629,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,265.7,3.339,34.831,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,268.0,3.339,34.831,0.0143999997526,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,270.2,3.335,34.831,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,272.5,3.335,34.831,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,274.7,3.335,34.831,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,275.8,3.339,34.831,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,278.1,3.339,34.831,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,280.3,3.314,34.83,0.0143999997526,9.00130006585e-05,1.22780002654,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,282.6,3.314,34.83,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,284.9,3.314,34.83,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,286.0,3.313,34.829,0.0143999997526,0.000167167001223,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,288.3,3.313,34.829,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,290.6,3.311,34.83,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,292.9,3.311,34.83,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,295.1,3.311,34.83,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,296.3,3.312,34.83,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,298.6,3.312,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,300.8,3.309,34.83,0.0143999997526,0.000538241003937,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,303.1,3.309,34.83,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,305.1,3.309,34.83,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,306.6,3.308,34.83,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,308.9,3.308,34.83,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,311.1,3.299,34.83,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,313.4,3.299,34.83,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,314.9,3.299,34.83,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,316.9,3.299,34.83,0.0143999997526,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,319.3,3.299,34.83,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,321.7,3.335,34.836,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,324.1,3.335,34.836,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,326.4,3.336,34.836,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,328.8,3.336,34.836,0.00719999987632,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,331.2,3.38,34.841,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,333.5,3.38,34.841,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,335.2,3.38,34.841,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,337.2,3.365,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,339.6,3.365,34.841,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,342.0,3.376,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,344.4,3.376,34.843,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,345.5,3.367,34.842,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,347.6,3.367,34.842,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,349.2,3.367,34.842,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,350.8,3.398,34.846,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,352.3,3.398,34.846,0.0,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,353.9,3.398,34.846,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,354.9,3.398,34.846,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,356.2,3.399,34.846,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,357.8,3.399,34.846,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,359.4,3.399,34.846,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,361.0,3.396,34.846,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,362.6,3.396,34.846,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,364.2,3.396,34.846,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,365.0,3.395,34.847,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,366.6,3.395,34.847,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,368.3,3.395,34.847,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,369.9,3.395,34.847,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,371.5,3.392,34.846,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,373.2,3.392,34.846,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,374.9,3.392,34.846,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,375.7,3.393,34.847,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,377.4,3.393,34.847,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,379.1,3.393,34.847,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,380.8,3.379,34.845,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,382.6,3.379,34.845,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,384.3,3.379,34.845,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,385.1,3.377,34.845,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,386.9,3.377,34.845,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,388.6,3.377,34.845,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,390.3,3.365,34.843,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,392.0,3.365,34.843,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,393.8,3.365,34.843,-0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,395.1,3.365,34.843,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,396.4,3.365,34.843,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,398.1,3.365,34.843,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,399.8,3.365,34.843,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,401.5,3.338,34.841,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,403.3,3.338,34.841,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,405.0,3.338,34.841,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,405.9,3.343,34.841,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,407.7,3.343,34.841,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,409.4,3.343,34.841,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,411.2,3.337,34.841,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,413.1,3.337,34.841,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,414.9,3.337,34.841,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,415.8,3.329,34.84,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,417.6,3.329,34.84,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,419.5,3.329,34.84,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,421.3,3.318,34.839,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,423.2,3.318,34.839,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,425.0,3.318,34.839,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,425.9,3.317,34.839,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,427.7,3.317,34.839,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,429.6,3.317,34.839,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,431.4,3.334,34.841,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,433.2,3.334,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,435.0,3.334,34.841,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,436.0,3.335,34.84,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,437.8,3.335,34.84,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,439.6,3.335,34.84,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,441.4,3.337,34.842,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,443.2,3.337,34.842,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,445.0,3.337,34.842,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,446.8,3.331,34.842,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,448.6,3.331,34.842,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,450.5,3.327,34.841,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,452.4,3.327,34.841,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,454.3,3.327,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,455.3,3.322,34.841,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,457.3,3.322,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,459.3,3.322,34.841,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,461.4,3.323,34.841,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,463.4,3.323,34.841,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,464.8,3.323,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,466.5,3.32,34.84,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,468.5,3.32,34.84,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,470.6,3.318,34.841,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,472.6,3.318,34.841,0.0143999997526,6.98060005107e-05,1.14010002464,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,474.6,3.318,34.841,-0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,475.6,3.317,34.84,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
