datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,204.8,3.637,34.841,0.107999998145,9.18500006719e-05,1.8417000398,2.91060083956,0.00843624963983,-0.00543958176682,0.0116555318543
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,205.4,3.636,34.84,0.0647999988869,9.55240006988e-05,1.49090003222,2.9251956495,0.00796101249425,-0.00630169476663,0.0121184353342
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,205.7,3.636,34.84,0.68399998825,9.73610007122e-05,1.66630003601,2.9251956495,0.00796101249425,-0.00630169476663,0.0121184353342
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,206.1,3.635,34.84,0.0503999991342,8.8176000645e-05,1.8417000398,2.91512124914,0.00818422994142,-0.00553804574755,0.0114327030946
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,206.5,3.635,34.84,0.0647999988869,9.73610007122e-05,1.8417000398,2.91512124914,0.00818422994142,-0.00553804574755,0.0114327030946
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,206.9,3.635,34.84,1.84319996834,0.000339845002486,2.01710004359,2.91622722124,0.00761415611489,-0.00580107733652,0.0117455940925
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,207.3,3.635,34.841,0.0575999990106,8.63390006316e-05,2.54330005497,2.91622722124,0.00761415611489,-0.00580107733652,0.0117455940925
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,207.6,3.635,34.841,0.0719999987632,9.18500006719e-05,1.8417000398,2.91622722124,0.00761415611489,-0.00580107733652,0.0117455940925
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,208.2,3.645,34.842,0.0791999986395,7.89910005778e-05,4.64810010046,2.91074562136,0.00800913332865,-0.00657247071363,0.0105391980927
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,208.6,3.645,34.842,0.0647999988869,0.000101035000739,1.75400003791,2.91074562136,0.00800913332865,-0.00657247071363,0.0105391980927
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,209.0,3.645,34.842,0.107999998145,7.89910005778e-05,1.31550002843,2.89228996337,0.00779083333901,-0.00688086211395,0.0116429395657
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,209.4,3.65,34.842,0.0503999991342,8.45020006182e-05,1.75400003791,2.89228996337,0.00779083333901,-0.00688086211395,0.0116429395657
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,209.6,3.65,34.842,0.0647999988869,9.91980007257e-05,1.9294000417,2.89228996337,0.00779083333901,-0.00688086211395,0.0116429395657
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,210.2,3.651,34.842,0.0359999993816,9.18500006719e-05,1.40320003033,2.91545505163,0.00777467597855,-0.00656998145569,0.0116881075575
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,210.7,3.651,34.842,0.0431999992579,9.18500006719e-05,1.66630003601,2.9026217536,0.00749209779406,-0.00536352110755,0.0116705878516
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,211.1,3.637,34.841,0.0503999991342,8.63390006316e-05,1.31550002843,2.9026217536,0.00749209779406,-0.00536352110755,0.0116705878516
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,211.5,3.637,34.841,0.0935999983922,8.63390006316e-05,1.66630003601,2.9026217536,0.00749209779406,-0.00536352110755,0.0116705878516
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,211.9,3.631,34.84,0.0575999990106,0.000104709000766,3.33260007203,2.90611260371,0.00827572977617,-0.00671657108992,0.0119708865609
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,212.3,3.631,34.84,0.0503999991342,9.55240006988e-05,2.01710004359,2.90611260371,0.00827572977617,-0.00671657108992,0.0119708865609
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,212.6,3.631,34.84,0.0575999990106,9.00130006585e-05,1.66630003601,2.91743775797,0.00793695207705,-0.00631939615642,0.0112224666236
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,213.2,3.609,34.839,0.986399983056,0.000139612001021,1.57860003412,2.91743775797,0.00793695207705,-0.00631939615642,0.0112224666236
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,213.6,3.609,34.839,0.0791999986395,9.36870006853e-05,1.8417000398,2.90997345175,0.00742307776515,-0.00619825227002,0.012163603326
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,214.0,3.609,34.839,0.0575999990106,0.000101035000739,1.57860003412,2.90997345175,0.00742307776515,-0.00619825227002,0.012163603326
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,214.4,3.592,34.836,0.0791999986395,9.18500006719e-05,1.75400003791,2.90497445788,0.00811520991251,-0.00624859059724,0.0113801439769
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,214.8,3.592,34.836,0.0503999991342,9.18500006719e-05,1.57860003412,2.90497445788,0.00811520991251,-0.00624859059724,0.0113801439769
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,215.3,3.579,34.835,0.0719999987632,9.55240006988e-05,1.66630003601,2.91166659449,0.00785985336792,-0.00640541384745,0.0121208990428
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,215.5,3.579,34.835,0.0575999990106,9.73610007122e-05,2.10480004549,2.91166659449,0.00785985336792,-0.00640541384745,0.0121208990428
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,215.9,3.579,34.835,0.0719999987632,9.55240006988e-05,1.9294000417,2.91166659449,0.00785985336792,-0.00640541384745,0.0121208990428
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,216.3,3.577,34.834,0.0863999985158,9.18500006719e-05,1.8417000398,2.92350652848,0.00794819197997,-0.00612468086869,0.0119207911517
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,216.6,3.577,34.834,0.0719999987632,9.18500006719e-05,1.8417000398,2.92350652848,0.00794819197997,-0.00612468086869,0.0119207911517
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,216.9,3.577,34.834,0.0575999990106,9.36870006853e-05,1.75400003791,2.92350652848,0.00794819197997,-0.00612468086869,0.0119207911517
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,217.3,3.575,34.833,0.0503999991342,9.36870006853e-05,1.66630003601,2.91004986437,0.00748735596001,-0.00560387279084,0.0112150754976
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,217.7,3.575,34.833,0.100799998268,9.55240006988e-05,1.57860003412,2.91004986437,0.00748735596001,-0.00560387279084,0.0112150754976
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,218.2,3.566,34.833,0.0719999987632,9.73610007122e-05,1.57860003412,2.91923948705,0.00757569457207,-0.00558617140105,0.0118706957426
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,218.5,3.566,34.833,0.0143999997526,7.34800005375e-05,4.56040009856,2.91923948705,0.00757569457207,-0.00558617140105,0.0118706957426
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,218.8,3.566,34.833,0.0647999988869,9.18500006719e-05,2.19250004739,2.91923948705,0.00757569457207,-0.00558617140105,0.0118706957426
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,219.2,3.552,34.83,0.0503999991342,8.8176000645e-05,1.8417000398,2.9178077559,0.00777151475586,-0.00723240065188,0.0120560213818
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,219.6,3.552,34.83,0.0647999988869,8.45020006182e-05,1.40320003033,2.9178077559,0.00777151475586,-0.00723240065188,0.0120560213818
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,220.0,3.552,34.83,0.0863999985158,9.18500006719e-05,1.57860003412,2.91056464411,0.00754987792004,-0.00682277942868,0.0112273940409
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,220.4,3.541,34.828,0.158399997279,8.8176000645e-05,1.40320003033,2.91056464411,0.00754987792004,-0.00682277942868,0.0112273940409
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,220.8,3.541,34.828,0.0863999985158,9.91980007257e-05,1.57860003412,2.91056464411,0.00754987792004,-0.00682277942868,0.0112273940409
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,221.2,3.488,34.823,0.0719999987632,8.63390006316e-05,1.57860003412,2.92148360498,0.00686108261886,-0.00639794607363,0.0119309197317
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,221.7,3.488,34.823,0.100799998268,9.55240006988e-05,2.10480004549,2.92148360498,0.00686108261886,-0.00639794607363,0.0119309197317
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,222.1,3.448,34.822,0.0935999983922,9.91980007257e-05,1.66630003601,2.91960948499,0.00794661136862,-0.00606410892549,0.0112350589122
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,222.4,3.448,34.822,0.0935999983922,9.73610007122e-05,1.49090003222,2.91960948499,0.00794661136862,-0.00606410892549,0.0112350589122
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,222.7,3.448,34.822,0.0935999983922,9.36870006853e-05,1.75400003791,2.91960948499,0.00794661136862,-0.00606410892549,0.0112350589122
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,223.1,3.437,34.82,0.0863999985158,9.00130006585e-05,1.40320003033,2.90515945685,0.00745029940505,-0.00655725858178,0.0115879167393
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,223.6,3.437,34.82,0.115199998021,0.000102872000753,1.49090003222,2.90515945685,0.00745029940505,-0.00655725858178,0.0115879167393
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,223.8,3.437,34.82,0.187199996784,9.36870006853e-05,1.57860003412,2.91850351289,0.00834000797103,-0.0069441998993,0.0116930349748
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,224.2,3.437,34.82,0.13679999765,9.36870006853e-05,1.57860003412,2.91850351289,0.00834000797103,-0.0069441998993,0.0116930349748
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,224.8,3.437,34.82,0.100799998268,9.36870006853e-05,1.57860003412,2.92266196797,0.00836406838823,-0.00731343982703,0.0120283730959
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,225.2,3.434,34.82,0.89999998454,0.000126753000927,1.75400003791,2.92266196797,0.00836406838823,-0.00731343982703,0.0120283730959
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,225.4,3.434,34.82,0.100799998268,0.000183700001344,1.66630003601,2.92266196797,0.00836406838823,-0.00731343982703,0.0120283730959
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,225.8,3.434,34.82,0.143999997526,0.000110220000806,2.19250004739,2.90082002452,0.00752107566879,-0.00652683431807,0.0108797373765
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,226.3,3.425,34.819,0.100799998268,9.36870006853e-05,1.8417000398,2.90082002452,0.00752107566879,-0.00652683431807,0.0108797373765
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,226.6,3.425,34.819,0.100799998268,9.18500006719e-05,1.9294000417,2.91284093577,0.00797857484257,-0.00577341891496,0.0112974728645
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,226.9,3.425,34.819,0.0935999983922,9.55240006988e-05,1.57860003412,2.91284093577,0.00797857484257,-0.00577341891496,0.0112974728645
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,227.5,3.424,34.819,0.0935999983922,9.73610007122e-05,1.57860003412,2.9085417206,0.00779399456171,-0.00654951422374,0.0113878088482
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,227.7,3.424,34.819,0.122399997897,0.000106546000779,2.01710004359,2.9085417206,0.00779399456171,-0.00654951422374,0.0113878088482
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,228.1,3.424,34.819,0.107999998145,0.000102872000753,1.57860003412,2.9085417206,0.00779399456171,-0.00654951422374,0.0113878088482
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,228.6,3.425,34.819,0.100799998268,0.00011205700082,2.01710004359,2.92030524198,0.00812803042679,-0.00648147450672,0.0116681241429
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,229.0,3.425,34.819,0.0935999983922,9.55240006988e-05,1.75400003791,2.92030524198,0.00812803042679,-0.00648147450672,0.0116681241429
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,229.4,3.427,34.82,0.0863999985158,9.00130006585e-05,2.01710004359,2.91968187589,0.0082388488447,-0.0055709592692,0.0117056272634
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,229.6,3.427,34.82,0.107999998145,0.000102872000753,0.0,2.91968187589,0.0082388488447,-0.0055709592692,0.0117056272634
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,230.0,3.43,34.821,0.0863999985158,0.000115731000847,1.75400003791,2.91968187589,0.0082388488447,-0.0055709592692,0.0117056272634
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,230.7,3.43,34.821,0.0647999988869,0.000102872000753,-0.0877000018954,2.93052844586,0.00751773882261,-0.00569486899775,0.0115903804479
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,231.1,3.434,34.821,0.0863999985158,8.8176000645e-05,1.8417000398,2.93052844586,0.00751773882261,-0.00569486899775,0.0115903804479
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,231.4,3.434,34.821,0.0935999983922,9.55240006988e-05,1.9294000417,2.92608042718,0.00752581750284,-0.00663553191477,0.0114351668033
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,231.7,3.434,34.821,0.0647999988869,9.18500006719e-05,1.57860003412,2.92608042718,0.00752581750284,-0.00663553191477,0.0114351668033
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,232.1,3.433,34.821,0.734399987385,0.00011205700082,1.8417000398,2.92608042718,0.00752581750284,-0.00663553191477,0.0114351668033
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,232.4,3.433,34.821,0.107999998145,9.18500006719e-05,1.57860003412,2.91115181475,0.00755145853139,-0.00607434254146,0.0121485473287
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,232.7,3.433,34.821,0.0935999983922,8.8176000645e-05,2.01710004359,2.91115181475,0.00755145853139,-0.00607434254146,0.0121485473287
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,233.4,3.434,34.822,0.0935999983922,9.00130006585e-05,1.9294000417,2.92365131028,0.00771057340718,-0.00670135895807,0.0122785763961
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,233.7,3.434,34.822,0.0647999988869,9.18500006719e-05,1.49090003222,2.92365131028,0.00771057340718,-0.00670135895807,0.0122785763961
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,234.0,3.434,34.822,0.0863999985158,0.000101035000739,2.10480004549,2.92365131028,0.00771057340718,-0.00670135895807,0.0122785763961
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,234.4,3.435,34.821,0.0575999990106,0.000106546000779,1.49090003222,2.92339392041,0.00819705045569,-0.00625384569734,0.0118507123281
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,234.9,3.435,34.821,0.0719999987632,9.00130006585e-05,1.9294000417,2.92339392041,0.00819705045569,-0.00625384569734,0.0118507123281
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,235.4,3.436,34.822,0.0863999985158,9.73610007122e-05,1.49090003222,2.91820992757,0.00813927032971,-0.00594766697075,0.0110899738475
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,235.7,3.436,34.822,0.633599989116,9.18500006719e-05,1.8417000398,2.91820992757,0.00813927032971,-0.00594766697075,0.0110899738475
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,236.1,3.439,34.822,0.0791999986395,9.55240006988e-05,1.8417000398,2.91284093577,0.00787425449354,-0.0065951506193,0.0116478669829
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,236.4,3.439,34.822,0.100799998268,8.26650006047e-05,5.7005001232,2.91284093577,0.00787425449354,-0.0065951506193,0.0116478669829
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,236.8,3.439,34.822,0.0791999986395,0.000101035000739,1.75400003791,2.91284093577,0.00787425449354,-0.0065951506193,0.0116478669829
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,237.2,3.438,34.823,0.0647999988869,7.5317000551e-05,1.75400003791,2.9026941445,0.00813277226084,-0.00695941203116,0.0121559384546
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,237.6,3.438,34.823,0.115199998021,9.55240006988e-05,1.57860003412,2.9026941445,0.00813277226084,-0.00695941203116,0.0121559384546
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,238.3,3.437,34.822,0.100799998268,8.45020006182e-05,1.49090003222,2.91166659449,0.00827889099887,-0.00690879711971,0.0112651709068
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,238.5,3.437,34.822,0.0791999986395,9.18500006719e-05,2.63100005686,2.91166659449,0.00827889099887,-0.00690879711971,0.0112651709068
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,238.9,3.437,34.822,0.0791999986395,8.63390006316e-05,2.01710004359,2.92806715523,0.00807183091216,-0.00632465125652,0.0116804426861
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,239.3,3.436,34.823,0.143999997526,7.71540005644e-05,0.701600015163,2.92806715523,0.00807183091216,-0.00632465125652,0.0116804426861
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,239.5,3.436,34.823,0.0719999987632,8.8176000645e-05,1.75400003791,2.92806715523,0.00807183091216,-0.00632465125652,0.0116804426861
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,240.0,3.438,34.822,0.0863999985158,9.00130006585e-05,1.9294000417,2.91339593267,0.00779715578441,-0.00719201935642,0.0120157808073
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,240.4,3.438,34.822,0.0863999985158,9.18500006719e-05,1.57860003412,2.91339593267,0.00779715578441,-0.00719201935642,0.0120157808073
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,240.8,3.438,34.822,0.0791999986395,9.18500006719e-05,2.01710004359,2.92446369706,0.0080075527173,-0.00600077114013,0.0116653866889
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,241.4,3.434,34.821,0.115199998021,9.00130006585e-05,1.57860003412,2.92446369706,0.0080075527173,-0.00600077114013,0.0116653866889
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,241.7,3.434,34.821,0.0791999986395,9.00130006585e-05,1.57860003412,2.92324913861,0.00857920715517,-0.0069441998993,0.0119859425581
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,242.1,3.428,34.822,0.0791999986395,9.18500006719e-05,1.9294000417,2.92324913861,0.00857920715517,-0.0069441998993,0.0119859425581
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,242.4,3.428,34.822,0.0863999985158,9.18500006719e-05,1.31550002843,2.92324913861,0.00857920715517,-0.0069441998993,0.0119859425581
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,242.7,3.428,34.822,0.0935999983922,9.73610007122e-05,1.49090003222,2.92424250264,0.00814401216376,-0.00653181283395,0.0123086883906
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,243.2,3.426,34.821,0.0791999986395,9.00130006585e-05,1.05240002275,2.92424250264,0.00814401216376,-0.00653181283395,0.0123086883906
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,243.6,3.426,34.821,0.0791999986395,9.36870006853e-05,1.75400003791,2.92424250264,0.00814401216376,-0.00653181283395,0.0123086883906
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,244.0,3.426,34.821,0.0935999983922,0.000110220000806,1.14010002464,2.9190585098,0.008355989708,-0.00639794607363,0.0121986427378
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,244.5,3.425,34.822,0.0647999988869,8.63390006316e-05,2.01710004359,2.9190585098,0.008355989708,-0.00639794607363,0.0121986427378
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,244.9,3.425,34.822,0.0935999983922,9.36870006853e-05,1.9294000417,2.92357891938,0.00849402976581,-0.007401946776,0.0114901896297
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,245.3,3.425,34.822,0.0935999983922,8.8176000645e-05,2.01710004359,2.92357891938,0.00849402976581,-0.007401946776,0.0114901896297
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,245.7,3.425,34.822,0.100799998268,9.18500006719e-05,1.8417000398,2.93391070961,0.00792079471659,-0.00604142901981,0.0127743293245
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,246.2,3.423,34.821,0.0863999985158,9.73610007122e-05,1.8417000398,2.93391070961,0.00792079471659,-0.00604142901981,0.0127743293245
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,246.6,3.423,34.821,0.0935999983922,9.36870006853e-05,1.66630003601,2.93148561444,0.00823393138717,-0.00607434254146,0.0122011064465
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,247.0,3.423,34.821,0.00719999987632,0.000108383000793,3.50800007582,2.93148561444,0.00823393138717,-0.00607434254146,0.0122011064465
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,247.5,3.423,34.822,0.0935999983922,0.000152471001115,1.75400003791,2.92678020589,0.00791289165985,-0.00648396376466,0.0117781697957
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,247.7,3.423,34.822,0.115199998021,0.000106546000779,1.57860003412,2.92678020589,0.00791289165985,-0.00648396376466,0.0117781697957
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,248.1,3.423,34.822,0.0863999985158,9.18500006719e-05,1.57860003412,2.92678020589,0.00791289165985,-0.00648396376466,0.0117781697957
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,248.5,3.421,34.823,0.0863999985158,8.8176000645e-05,1.66630003601,2.93177919976,0.00849244915446,-0.00574050539332,0.0121885141578
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,248.8,3.421,34.823,0.0719999987632,4.77620003494e-05,-0.0877000018954,2.93177919976,0.00849244915446,-0.00574050539332,0.0121885141578
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,249.2,3.422,34.823,0.0863999985158,9.91980007257e-05,1.31550002843,2.93177919976,0.00849244915446,-0.00574050539332,0.0121885141578
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,249.6,3.422,34.823,0.0791999986395,9.36870006853e-05,1.75400003791,2.93291734559,0.00843308841714,-0.0067215496058,0.0116930349748
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,250.3,3.422,34.823,0.0791999986395,0.000121242000887,1.31550002843,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,250.7,3.422,34.823,0.0791999986395,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,251.2,3.422,34.823,0.122399997897,0.000284735002083,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,251.6,3.422,34.823,0.0863999985158,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,252.1,3.422,34.823,0.0863999985158,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,252.5,3.426,34.824,0.0935999983922,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,253.0,3.426,34.824,0.0935999983922,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,253.6,3.426,34.824,0.0791999986395,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,254.0,3.426,34.824,0.0863999985158,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,254.5,3.426,34.824,0.0863999985158,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,254.9,3.426,34.824,0.0791999986395,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,255.1,3.426,34.824,0.0791999986395,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,255.6,3.426,34.824,0.0863999985158,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,256.0,3.426,34.824,0.0791999986395,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,256.7,3.426,34.824,0.0719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,257.1,3.426,34.824,0.0791999986395,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,257.6,3.426,34.824,0.0719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,258.0,3.426,34.824,0.0863999985158,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,258.4,3.426,34.824,0.0791999986395,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,258.9,3.426,34.824,3.62159993779,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,259.5,3.426,34.824,0.0719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,260.0,3.426,34.824,0.0935999983922,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,260.4,3.473,34.833,0.0863999985158,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,260.9,3.473,34.833,0.0719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,261.3,3.473,34.833,0.0791999986395,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,261.8,3.473,34.833,0.0647999988869,0.000101035000739,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,262.2,3.473,34.833,0.0647999988869,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,262.8,3.473,34.833,0.0863999985158,0.000113894000833,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,263.3,3.473,34.833,0.0791999986395,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,263.7,3.473,34.833,0.0647999988869,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,264.2,3.473,34.833,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,264.8,3.473,34.833,0.0719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,265.1,3.478,34.834,0.0719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,265.5,3.478,34.834,0.0935999983922,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,266.0,3.478,34.834,0.0791999986395,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
