datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,229.7,3.129,34.755,0.287999995053,0.000106546000779,1.75400003791,2.91677819643,0.00818739116412,-0.00471133552733,0.0148164700459
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,230.4,3.132,34.756,0.266399995424,0.00011205700082,1.8417000398,2.91644439394,0.00803653059203,-0.00546226167249,0.0146188258635
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,230.6,3.132,34.756,0.266399995424,0.00011205700082,1.8417000398,2.91644439394,0.00803653059203,-0.00546226167249,0.0146188258635
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,231.5,3.13,34.755,0.2735999953,0.000106546000779,1.75400003791,2.92549325654,0.00799473220303,-0.00388683798084,0.0148066152113
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,232.3,3.134,34.755,0.251999995671,0.000108383000793,1.66630003601,2.92902030209,0.00805409294035,-0.0049262414628,0.0141156818091
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,232.9,3.134,34.755,0.280799995176,0.000110220000806,1.57860003412,2.92608042718,0.00822918955312,-0.00448619597589,0.0144335002243
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,233.6,3.139,34.756,0.244799995795,0.000119405000873,2.01710004359,2.93137300637,0.00851176773762,-0.00577065307281,0.0141633135095
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,233.9,3.139,34.756,0.244799995795,0.000119405000873,2.01710004359,2.93137300637,0.00851176773762,-0.00577065307281,0.0141633135095
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,234.7,3.141,34.756,0.251999995671,0.000104709000766,1.8417000398,2.91979046224,0.00798507291145,-0.00467593274774,0.0138829982148
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,235.5,3.141,34.757,0.259199995548,0.000110220000806,2.01710004359,2.91777156045,0.00821145158132,-0.0054926859362,0.0138055282652
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,236.1,3.142,34.756,0.266399995424,0.000104709000766,1.75400003791,2.92339392041,0.00785335529904,-0.00558866065899,0.0139205013353
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,236.4,3.142,34.756,0.266399995424,0.000104709000766,1.75400003791,2.92339392041,0.00785335529904,-0.00558866065899,0.0139205013353
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,237.1,3.141,34.757,0.259199995548,9.91980007257e-05,1.8417000398,2.90883530592,0.00828205222157,-0.00593522068105,0.013695208867
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,237.7,3.141,34.757,0.259199995548,0.000130427000954,2.10480004549,2.92453608796,0.00804285303743,-0.00511846749259,0.013983189033
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,238.3,3.149,34.759,0.259199995548,0.000110220000806,1.9294000417,2.92453608796,0.00804285303743,-0.00511846749259,0.013983189033
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,238.7,3.149,34.759,0.259199995548,0.000110220000806,1.9294000417,2.92549325654,0.00846189066838,-0.00456695856682,0.0132147856812
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,239.5,3.147,34.759,0.230399996042,0.000101035000739,1.66630003601,2.91354071447,0.00816016952422,-0.00506259748105,0.0138504225116
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,240.3,3.147,34.759,0.237599995919,9.36870006853e-05,1.75400003791,2.92479347783,0.00836248777688,-0.00553804574755,0.0138178468084
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,240.9,3.147,34.759,0.244799995795,0.000104709000766,1.66630003601,2.92071143537,0.00851334834897,-0.00477688598641,0.0137228571529
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,241.6,3.153,34.76,0.237599995919,9.91980007257e-05,1.75400003791,2.91890970628,0.00804127242608,-0.00565697696023,0.0132848645049
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,241.9,3.153,34.76,0.237599995919,9.91980007257e-05,1.75400003791,2.91890970628,0.00804127242608,-0.00565697696023,0.0132848645049
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,242.6,3.175,34.763,0.237599995919,0.000106546000779,1.9294000417,2.91607841772,0.00842817095961,-0.00460761644651,0.0130346612047
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,243.4,3.199,34.765,0.237599995919,0.000101035000739,1.8417000398,2.90751216112,0.00817773187254,-0.0044684945861,0.0133149764994
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,243.6,3.199,34.765,0.237599995919,0.000101035000739,1.8417000398,2.90751216112,0.00817773187254,-0.0044684945861,0.0133149764994
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,244.3,3.2,34.765,0.230399996042,9.73610007122e-05,2.28020004928,2.91824612303,0.00785335529904,-0.00460761644651,0.0128268884423
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.0,3.2,34.765,0.251999995671,0.000102872000753,2.01710004359,2.91971807134,0.00812311296926,-0.0051007661028,0.0133199039167
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.6,3.2,34.765,0.244799995795,9.73610007122e-05,1.8417000398,2.92295555329,0.00834633041643,-0.00563429705455,0.0133297587513
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.9,3.2,34.765,0.244799995795,9.73610007122e-05,1.8417000398,2.92295555329,0.00834633041643,-0.00563429705455,0.0133297587513
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,246.5,3.2,34.765,0.223199996166,0.000101035000739,1.9294000417,2.92166860395,0.00849894722334,-0.00511570165044,0.0127316250414
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,247.3,3.206,34.766,0.237599995919,9.73610007122e-05,2.10480004549,2.91457027395,0.00847313057131,-0.00515387027218,0.0130469797479
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,248.1,3.209,34.767,0.230399996042,0.000104709000766,1.8417000398,2.91497646734,0.00817457064984,-0.00587437215363,0.0129268055151
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,248.5,3.209,34.767,0.230399996042,0.000104709000766,1.8417000398,2.91497646734,0.00817457064984,-0.00587437215363,0.0129268055151
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,249.1,3.21,34.767,0.230399996042,0.000106546000779,1.57860003412,2.92310033509,0.00813593348353,-0.00502470544353,0.0126440265118
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,249.9,3.21,34.767,0.230399996042,0.000106546000779,1.57860003412,2.92799074261,0.00845714883434,-0.00627154708713,0.0129593812183
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,255.8,3.212,34.767,0.21599999629,0.000101035000739,1.66630003601,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,265.1,3.208,34.767,0.244799995795,0.000102872000753,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,275.0,3.23,34.77,0.259199995548,0.000110220000806,1.66630003601,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,285.0,3.246,34.772,0.21599999629,0.000101035000739,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,295.1,3.251,34.773,0.201599996537,0.000108383000793,1.66630003601,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,305.0,3.276,34.777,0.172799997032,0.000108383000793,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,315.0,3.271,34.777,0.172799997032,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,324.9,3.261,34.776,0.165599997155,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,334.2,3.272,34.777,0.13679999765,0.000101035000739,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,343.8,3.273,34.777,0.158399997279,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,353.6,3.287,34.78,0.13679999765,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,363.8,3.329,34.787,0.143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,373.9,3.394,34.795,0.0791999986395,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,384.5,3.341,34.786,0.107999998145,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,395.0,3.366,34.789,0.122399997897,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,404.8,3.247,34.777,0.158399997279,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,414.9,3.282,34.781,0.151199997403,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,425.2,3.307,34.785,0.143999997526,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,435.0,3.382,34.791,0.115199998021,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,445.1,3.432,34.801,0.115199998021,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,454.8,3.502,34.813,0.0719999987632,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,465.8,3.51,34.813,0.0575999990106,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,476.9,3.523,34.818,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,484.9,3.543,34.823,0.0503999991342,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,495.0,3.555,34.823,0.0359999993816,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,505.1,3.559,34.823,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,514.9,3.585,34.826,0.021599999629,8.63390006316e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,525.1,3.593,34.828,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,535.0,3.586,34.827,0.0503999991342,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,543.7,3.585,34.827,0.0287999995053,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,552.5,3.58,34.826,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,561.2,3.548,34.823,0.0287999995053,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,570.1,3.556,34.824,0.0431999992579,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,579.2,3.557,34.825,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,588.4,3.563,34.826,0.0287999995053,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,597.5,3.559,34.825,0.0431999992579,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,606.8,3.561,34.826,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,616.4,3.561,34.825,0.0287999995053,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,626.0,3.543,34.824,0.0359999993816,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,635.8,3.537,34.822,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,645.7,3.507,34.818,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,656.1,3.472,34.814,0.0431999992579,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,666.5,3.483,34.815,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,677.3,3.518,34.822,0.021599999629,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,688.4,3.527,34.824,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,699.6,3.532,34.824,0.0287999995053,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,710.9,3.535,34.826,0.0431999992579,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,722.6,3.567,34.831,0.0287999995053,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,734.5,3.584,34.832,0.021599999629,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,744.9,3.585,34.833,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,755.2,3.589,34.834,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,764.7,3.595,34.835,0.021599999629,8.08280005913e-05,2.54330005497,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,772.7,3.579,34.833,0.0287999995053,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,780.9,3.557,34.83,0.0287999995053,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,788.9,3.558,34.83,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,797.3,3.55,34.829,0.0431999992579,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,806.0,3.549,34.829,0.0359999993816,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,815.1,3.541,34.828,0.0287999995053,8.26650006047e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,824.9,3.54,34.827,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,834.9,3.537,34.827,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,844.9,3.534,34.827,0.0287999995053,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,855.1,3.541,34.829,0.0287999995053,8.8176000645e-05,2.45560005307,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,865.1,3.554,34.831,0.0431999992579,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,874.9,3.571,34.834,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,884.9,3.567,34.833,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,895.0,3.584,34.836,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,904.9,3.58,34.836,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,915.0,3.592,34.84,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,925.2,3.646,34.846,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,935.1,3.73,34.861,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,944.9,3.741,34.863,0.00719999987632,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,954.8,3.735,34.863,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,965.1,3.73,34.863,0.00719999987632,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,975.9,3.729,34.862,0.0,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,987.2,3.723,34.862,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,998.4,3.715,34.861,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1018.0,3.685,34.857,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1026.1,3.685,34.857,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1042.9,3.721,34.862,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1060.5,3.631,34.851,0.021599999629,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1074.4,3.631,34.851,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1088.4,3.622,34.854,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1108.4,3.622,34.851,0.0143999997526,0.000422510003091,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1126.5,3.622,34.851,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1139.5,3.617,34.85,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1160.5,3.703,34.867,0.0143999997526,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1176.8,3.703,34.867,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1193.2,3.729,34.87,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1215.5,3.745,34.877,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1226.8,3.738,34.875,0.0,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1246.3,3.738,34.875,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1262.3,3.784,34.887,0.0,7.34800005375e-05,2.45560005307,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1272.8,3.784,34.887,0.0,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1287.4,3.785,34.888,0.0143999997526,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1305.5,3.786,34.892,0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1324.1,3.786,34.892,0.00719999987632,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1333.6,3.784,34.893,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1352.8,3.779,34.899,0.00719999987632,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1372.9,3.779,34.899,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1383.2,3.779,34.9,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1404.5,3.764,34.903,0.00719999987632,6.61320004838e-05,2.45560005307,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1426.2,3.764,34.903,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1437.3,3.765,34.903,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1459.7,3.74,34.906,0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1476.7,3.74,34.906,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1493.5,3.738,34.906,0.0,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1515.9,3.701,34.908,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1527.3,3.697,34.908,0.0143999997526,7.5317000551e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1550.5,3.679,34.909,0.0143999997526,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1572.3,3.679,34.909,0.0143999997526,7.34800005375e-05,2.71870005876,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1579.8,3.68,34.909,0.0143999997526,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1595.8,3.68,34.909,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1613.7,3.64,34.91,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1623.3,3.64,34.91,0.00719999987632,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1642.4,3.641,34.909,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1662.0,3.572,34.91,0.0143999997526,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1674.6,3.572,34.91,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1692.2,3.576,34.91,-0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1714.1,3.542,34.91,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1727.3,3.542,34.91,0.0143999997526,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1740.6,3.541,34.91,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1758.7,3.522,34.91,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1776.4,3.522,34.91,0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1785.4,3.526,34.909,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1804.4,3.465,34.908,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1824.5,3.465,34.908,0.0143999997526,6.79690004972e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1835.1,3.463,34.908,0.0,6.98060005107e-05,2.54330005497,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1857.0,3.412,34.906,0.0,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1873.5,3.412,34.906,0.0143999997526,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1890.0,3.412,34.906,0.00719999987632,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1912.3,3.37,34.905,0.0,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1924.0,3.37,34.905,0.0143999997526,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1947.5,3.369,34.905,0.0143999997526,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1971.7,3.321,34.906,0.0,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1983.9,3.323,34.906,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
