datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:28:45,56.984495333333335,-45.358022,205.6,3.314,34.84,0.00719999987632,9.73610007122e-05,1.8417000398,2.9111880102,0.00830295141607,-0.00632714051445,0.0115227653329
2016-06-08 15:28:45,56.984495333333335,-45.358022,206.4,3.314,34.84,-0.0431999992579,0.000104709000766,4.56040009856,2.91284093577,0.00809589132936,-0.00611223457899,0.0118882154485
2016-06-08 15:28:45,56.984495333333335,-45.358022,207.4,3.314,34.84,0.0,8.8176000645e-05,1.05240002275,2.9203816546,0.00848928793177,-0.00535356407579,0.0113076014445
2016-06-08 15:28:45,56.984495333333335,-45.358022,208.5,3.314,34.84,0.0143999997526,8.63390006316e-05,1.14010002464,2.91732917162,0.00793045400817,-0.00562157418064,0.0116355484397
2016-06-08 15:28:45,56.984495333333335,-45.358022,209.3,3.314,34.84,0.0143999997526,0.000102872000753,1.57860003412,2.91699939084,0.00895978324331,-0.00604142901981,0.0115104467896
2016-06-08 15:28:45,56.984495333333335,-45.358022,210.4,3.313,34.84,0.0143999997526,9.00130006585e-05,1.57860003412,2.92611662263,0.00825166935897,-0.00574299465126,0.0108594802165
2016-06-08 15:28:45,56.984495333333335,-45.358022,210.6,3.313,34.84,0.0143999997526,9.00130006585e-05,1.57860003412,2.92611662263,0.00825166935897,-0.00574299465126,0.0108594802165
2016-06-08 15:28:45,56.984495333333335,-45.358022,211.5,3.312,34.84,0.0143999997526,8.8176000645e-05,1.66630003601,2.92107741159,0.00836406838823,-0.00570510261373,0.0112325952036
2016-06-08 15:28:45,56.984495333333335,-45.358022,212.3,3.313,34.84,0.00719999987632,9.18500006719e-05,1.31550002843,2.91798873316,0.0077281357555,-0.00589207354343,0.0114578876719
2016-06-08 15:28:45,56.984495333333335,-45.358022,213.1,3.312,34.84,0.00719999987632,9.18500006719e-05,1.31550002843,2.90894389227,0.00780839568733,-0.00624859059724,0.0113475682737
2016-06-08 15:28:45,56.984495333333335,-45.358022,213.8,3.312,34.84,0.0,8.63390006316e-05,1.49090003222,2.9171803681,0.00767509746357,-0.0053787332394,0.0114677425065
2016-06-08 15:28:45,56.984495333333335,-45.358022,214.6,3.312,34.84,0.0143999997526,9.18500006719e-05,2.10480004549,2.9171803681,0.00767509746357,-0.0053787332394,0.0114677425065
2016-06-08 15:28:45,56.984495333333335,-45.358022,215.0,3.312,34.84,0.0143999997526,9.18500006719e-05,2.10480004549,2.92041785005,0.00818422994142,-0.00600602624022,0.011868232034
2016-06-08 15:28:45,56.984495333333335,-45.358022,215.9,3.312,34.84,-0.0143999997526,9.00130006585e-05,1.40320003033,2.92232816549,0.00811345367768,-0.00582126798425,0.0111022923908
2016-06-08 15:28:45,56.984495333333335,-45.358022,216.3,3.312,34.84,-0.0143999997526,9.00130006585e-05,1.40320003033,2.92232816549,0.00811345367768,-0.00582126798425,0.0111022923908
2016-06-08 15:28:45,56.984495333333335,-45.358022,217.5,3.312,34.84,0.00719999987632,9.73610007122e-05,1.49090003222,2.91758656148,0.00764629521232,-0.00534333045982,0.0115454862015
2016-06-08 15:28:45,56.984495333333335,-45.358022,218.5,3.312,34.841,0.00719999987632,9.73610007122e-05,1.49090003222,2.92299174874,0.00842342912556,-0.00609702244713,0.010754361981
2016-06-08 15:28:45,56.984495333333335,-45.358022,219.1,3.313,34.84,0.00719999987632,8.26650006047e-05,1.40320003033,2.92299174874,0.00842342912556,-0.00609702244713,0.010754361981
2016-06-08 15:28:45,56.984495333333335,-45.358022,219.9,3.313,34.84,0.0143999997526,8.63390006316e-05,1.57860003412,2.91820992757,0.0082420100674,-0.0053181612962,0.0105416618013
2016-06-08 15:28:45,56.984495333333335,-45.358022,220.4,3.313,34.84,0.0143999997526,8.63390006316e-05,1.57860003412,2.90902030489,0.00791921410524,-0.00587962725373,0.010849625382
2016-06-08 15:28:45,56.984495333333335,-45.358022,221.2,3.313,34.84,0.0143999997526,9.00130006585e-05,1.8417000398,2.90902030489,0.00791921410524,-0.00587962725373,0.010849625382
2016-06-08 15:28:45,56.984495333333335,-45.358022,221.8,3.313,34.84,0.0143999997526,8.63390006316e-05,1.75400003791,2.91232615603,0.00779715578441,-0.00529797064847,0.0110549344357
2016-06-08 15:28:45,56.984495333333335,-45.358022,222.4,3.313,34.84,0.0143999997526,8.63390006316e-05,1.75400003791,2.91078181681,0.0085454874464,-0.00558368214311,0.0113325122764
2016-06-08 15:28:45,56.984495333333335,-45.358022,223.3,3.312,34.84,0.0143999997526,8.63390006316e-05,1.57860003412,2.92086023889,0.00858886644675,-0.00528026925868,0.0107269874405
2016-06-08 15:28:45,56.984495333333335,-45.358022,223.8,3.312,34.84,0.0143999997526,8.63390006316e-05,1.57860003412,2.92086023889,0.00858886644675,-0.00528026925868,0.0107269874405
2016-06-08 15:28:45,56.984495333333335,-45.358022,224.6,3.311,34.841,0.0143999997526,8.63390006316e-05,1.66630003601,2.91549124708,0.00816491135826,-0.00602123837208,0.0113401771477
2016-06-08 15:28:45,56.984495333333335,-45.358022,225.7,3.31,34.84,0.0287999995053,9.18500006719e-05,2.98180006444,2.92600803628,0.00828047161022,-0.00543709250888,0.0105892935018
2016-06-08 15:28:45,56.984495333333335,-45.358022,227.4,3.309,34.841,0.00719999987632,9.18500006719e-05,2.10480004549,2.9111880102,0.0086113462526,-0.00531041693817,0.0111299406767
2016-06-08 15:28:45,56.984495333333335,-45.358022,228.5,3.308,34.841,0.00719999987632,8.8176000645e-05,1.75400003791,2.91674200098,0.00828205222157,-0.00605387530951,0.0109547436175
2016-06-08 15:28:45,56.984495333333335,-45.358022,228.7,3.308,34.841,0.00719999987632,8.8176000645e-05,1.75400003791,2.91674200098,0.00828205222157,-0.00605387530951,0.0109547436175
2016-06-08 15:28:45,56.984495333333335,-45.358022,229.7,3.307,34.841,-0.00719999987632,9.00130006585e-05,1.57860003412,2.90795052825,0.00824042945605,-0.00558617140105,0.0109796544493
2016-06-08 15:28:45,56.984495333333335,-45.358022,230.5,3.307,34.841,0.00719999987632,9.00130006585e-05,1.75400003791,2.91865231641,0.00839287063948,-0.00552808871579,0.011127476968
2016-06-08 15:28:45,56.984495333333335,-45.358022,231.4,3.306,34.841,0.00719999987632,8.45020006182e-05,1.49090003222,2.91247495955,0.00818739116412,-0.00609453318919,0.0115777881593
2016-06-08 15:28:45,56.984495333333335,-45.358022,231.9,3.306,34.841,0.00719999987632,8.45020006182e-05,1.49090003222,2.91519766176,0.00808939326048,-0.00602123837208,0.0116454032743
2016-06-08 15:28:45,56.984495333333335,-45.358022,232.5,3.306,34.841,-0.00719999987632,8.45020006182e-05,1.57860003412,2.91519766176,0.00808939326048,-0.00602123837208,0.0116454032743
2016-06-08 15:28:45,56.984495333333335,-45.358022,233.3,3.306,34.842,-0.00719999987632,8.45020006182e-05,1.57860003412,2.91964568044,0.00835124787396,-0.005684911966,0.0102315082575
2016-06-08 15:28:45,56.984495333333335,-45.358022,234.0,3.305,34.842,0.0143999997526,8.63390006316e-05,1.31550002843,2.9190585098,0.00841868729151,-0.00504766193341,0.0118706957426
2016-06-08 15:28:45,56.984495333333335,-45.358022,234.5,3.305,34.842,0.0143999997526,8.63390006316e-05,1.31550002843,2.9190585098,0.00841868729151,-0.00504766193341,0.0118706957426
2016-06-08 15:28:45,56.984495333333335,-45.358022,235.3,3.305,34.842,0.00719999987632,0.000110220000806,2.98180006444,2.92207077562,0.00904478500918,-0.00527252490064,0.0112599697441
2016-06-08 15:28:45,56.984495333333335,-45.358022,236.1,3.305,34.842,0.0143999997526,8.26650006047e-05,1.40320003033,2.93012627419,0.00877186611626,-0.00504489609126,0.010774619141
2016-06-08 15:28:45,56.984495333333335,-45.358022,237.2,3.304,34.842,0.0143999997526,0.000174515001277,0.789300017059,2.92049024095,0.00841218922263,-0.00536103184961,0.0111775723772
2016-06-08 15:28:45,56.984495333333335,-45.358022,238.1,3.304,34.842,0.0143999997526,9.55240006988e-05,1.49090003222,2.92670379327,0.00868844496174,-0.00549019667826,0.011925718569
2016-06-08 15:28:45,56.984495333333335,-45.358022,238.7,3.303,34.842,0.0143999997526,9.55240006988e-05,1.49090003222,2.91644439394,0.00872848711591,-0.00540666824517,0.0112301314949
2016-06-08 15:28:45,56.984495333333335,-45.358022,239.4,3.304,34.842,0.0143999997526,8.63390006316e-05,1.57860003412,2.91644439394,0.00872848711591,-0.00540666824517,0.0112301314949
2016-06-08 15:28:45,56.984495333333335,-45.358022,240.0,3.303,34.842,0.0143999997526,9.36870006853e-05,1.8417000398,2.91960948499,0.00869792862983,-0.00499953627991,0.0112725620327
2016-06-08 15:28:45,56.984495333333335,-45.358022,240.4,3.303,34.842,0.0143999997526,9.36870006853e-05,1.8417000398,2.91960948499,0.00869792862983,-0.00499953627991,0.0112725620327
2016-06-08 15:28:45,56.984495333333335,-45.358022,241.5,3.301,34.842,0.0143999997526,9.18500006719e-05,1.57860003412,2.93218539314,0.00848928793177,-0.004986813406,0.0116029727365
2016-06-08 15:28:45,56.984495333333335,-45.358022,242.6,3.3,34.842,0.0143999997526,8.26650006047e-05,1.75400003791,2.93828633739,0.00890200311733,-0.00556847001126,0.0113500319823
2016-06-08 15:28:45,56.984495333333335,-45.358022,243.0,3.3,34.842,0.0143999997526,8.26650006047e-05,1.75400003791,2.93828633739,0.00890200311733,-0.00556847001126,0.0113500319823
2016-06-08 15:28:45,56.984495333333335,-45.358022,243.7,3.3,34.842,0.0143999997526,8.45020006182e-05,1.57860003412,2.92082002172,0.008659467087,-0.00610697947889,0.0114477590919
2016-06-08 15:28:45,56.984495333333335,-45.358022,244.4,3.299,34.843,0.0287999995053,6.79690004972e-05,-1.66630003601,2.92082002172,0.008659467087,-0.00610697947889,0.0114477590919
2016-06-08 15:28:45,56.984495333333335,-45.358022,245.0,3.299,34.843,0.0287999995053,6.79690004972e-05,-1.66630003601,2.93534646248,0.00821145158132,-0.00517655017785,0.0112575060354
2016-06-08 15:28:45,56.984495333333335,-45.358022,245.8,3.299,34.842,0.0143999997526,0.000286572002096,1.57860003412,2.92788215626,0.00869792862983,-0.00450638662362,0.0113002103186
2016-06-08 15:28:45,56.984495333333335,-45.358022,246.9,3.299,34.842,0.00719999987632,8.45020006182e-05,1.57860003412,2.92949888638,0.00867544882398,-0.00641066894754,0.0109996378639
2016-06-08 15:28:45,56.984495333333335,-45.358022,247.8,3.298,34.842,0.00719999987632,9.55240006988e-05,1.40320003033,2.92946269093,0.00848612670907,-0.00587962725373,0.0121184353342
2016-06-08 15:28:45,56.984495333333335,-45.358022,248.3,3.298,34.842,0.00719999987632,9.55240006988e-05,1.40320003033,2.92946269093,0.00848612670907,-0.00587962725373,0.0121184353342
2016-06-08 15:28:45,56.984495333333335,-45.358022,249.1,3.295,34.842,0.0143999997526,8.63390006316e-05,1.75400003791,2.92409369912,0.00860642879507,-0.00651162218621,0.0112476512008
2016-06-08 15:28:45,56.984495333333335,-45.358022,249.8,3.295,34.842,0.0,9.00130006585e-05,1.66630003601,2.94509108207,0.00869634801848,-0.00611472383693,0.0116054364452
2016-06-08 15:28:45,56.984495333333335,-45.358022,251.3,3.295,34.842,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,253.5,3.292,34.842,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,255.1,3.292,34.842,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,256.9,3.292,34.842,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,259.1,3.292,34.842,0.00719999987632,9.00130006585e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,261.3,3.282,34.841,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,263.6,3.282,34.841,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,265.1,3.282,34.841,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,266.9,3.282,34.841,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,269.1,3.282,34.841,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,271.3,3.279,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,273.5,3.279,34.841,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,274.9,3.279,34.841,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,276.8,3.279,34.841,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,279.0,3.279,34.841,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,281.2,3.279,34.841,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,283.5,3.279,34.841,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,284.9,3.279,34.841,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,286.9,3.279,34.841,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,289.2,3.279,34.841,0.0143999997526,8.63390006316e-05,1.05240002275,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,291.4,3.277,34.841,-0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,293.7,3.277,34.841,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,294.9,3.277,34.841,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,297.1,3.277,34.841,0.0,9.55240006988e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,299.4,3.277,34.841,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,301.7,3.278,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,303.9,3.278,34.841,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,306.2,3.277,34.842,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,308.5,3.277,34.842,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,310.8,3.278,34.842,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,313.1,3.278,34.842,-0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,315.1,3.278,34.842,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,316.5,3.278,34.842,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,318.8,3.278,34.842,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,321.0,3.276,34.842,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,323.3,3.276,34.842,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,325.2,3.276,34.842,-0.00719999987632,0.00018186300133,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,326.8,3.275,34.842,0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,329.1,3.275,34.842,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,331.5,3.274,34.842,-0.00719999987632,0.000113894000833,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,333.8,3.274,34.842,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,335.1,3.274,34.842,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,337.3,3.274,34.842,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,339.6,3.274,34.842,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,342.0,3.272,34.841,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,344.4,3.272,34.841,0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,345.6,3.272,34.842,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,348.0,3.272,34.842,0.00719999987632,0.000101035000739,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,350.4,3.269,34.841,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,352.8,3.269,34.841,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,354.8,3.269,34.841,0.0,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,356.5,3.269,34.841,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,358.9,3.269,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,361.3,3.266,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,363.7,3.266,34.841,0.0,0.000169004001236,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,365.1,3.266,34.841,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,367.4,3.265,34.841,0.00719999987632,0.000108383000793,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,369.9,3.265,34.841,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,372.3,3.272,34.842,-0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,374.8,3.272,34.842,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,376.1,3.271,34.842,0.0,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,378.6,3.271,34.842,0.00719999987632,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,381.0,3.28,34.844,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,383.6,3.28,34.844,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,384.8,3.281,34.844,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,387.2,3.281,34.844,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,389.1,3.281,34.844,0.0,0.000113894000833,1.9294000417,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,390.7,3.264,34.842,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,392.4,3.264,34.842,-0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,394.0,3.264,34.842,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,394.9,3.264,34.842,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,396.5,3.262,34.841,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,398.1,3.262,34.841,0.0,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,399.8,3.262,34.841,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,401.4,3.259,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,403.1,3.259,34.841,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,404.8,3.259,34.841,0.00719999987632,0.000106546000779,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,405.6,3.259,34.841,-0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,407.3,3.259,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,409.0,3.259,34.841,-0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,410.7,3.261,34.842,-0.00719999987632,0.000135938000994,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,412.4,3.261,34.842,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,414.1,3.261,34.842,0.0143999997526,0.000113894000833,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,415.8,3.261,34.841,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,417.5,3.261,34.841,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,419.3,3.261,34.841,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,421.0,3.264,34.842,-0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,422.7,3.264,34.842,0.0,0.000128590000941,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,424.4,3.264,34.842,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,425.3,3.265,34.842,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,427.0,3.265,34.842,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,428.8,3.265,34.842,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,430.5,3.259,34.842,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,432.3,3.259,34.842,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,434.0,3.259,34.842,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,434.9,3.258,34.841,0.0,0.000137775001008,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,436.7,3.258,34.841,0.00719999987632,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,438.5,3.258,34.841,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,440.3,3.261,34.842,0.0143999997526,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,442.1,3.261,34.842,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,443.9,3.261,34.842,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,445.0,3.261,34.842,0.0,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,446.6,3.261,34.842,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,448.4,3.261,34.842,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,450.1,3.271,34.844,0.00719999987632,7.5317000551e-05,1.14010002464,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,451.9,3.271,34.844,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,453.8,3.271,34.844,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,454.9,3.271,34.844,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,456.5,3.271,34.844,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,458.3,3.271,34.844,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,460.1,3.277,34.845,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,462.0,3.277,34.845,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
