datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,206.5,3.36,34.824,0.0935999983922,0.000126753000927,1.8417000398,2.94670781219,0.00796733493964,-0.00571754890343,0.0331322276039
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,207.6,3.347,34.825,0.115199998021,8.63390006316e-05,1.57860003412,2.95093463645,0.00818897177546,-0.00597062346064,0.0323662879607
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,208.0,3.347,34.825,0.115199998021,8.63390006316e-05,1.57860003412,2.95093463645,0.00818897177546,-0.00597062346064,0.0323662879607
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,209.0,3.35,34.829,0.107999998145,8.08280005913e-05,1.75400003791,2.94667161674,0.00834316919373,-0.00589981790146,0.0316704271412
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,209.6,3.35,34.826,0.100799998268,8.26650006047e-05,1.57860003412,2.94847334582,0.00807815335755,-0.00620074152796,0.031580364903
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,210.4,3.376,34.83,0.0791999986395,8.08280005913e-05,1.66630003601,2.94847334582,0.00807815335755,-0.00620074152796,0.031580364903
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,211.0,3.373,34.828,0.0791999986395,8.08280005913e-05,1.66630003601,2.94707378841,0.00780523446463,-0.0053787332394,0.0303791700658
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,211.6,3.373,34.828,0.0935999983922,8.45020006182e-05,1.75400003791,2.93883731258,0.00789199246534,-0.00552283361569,0.0303364657826
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,212.6,3.382,34.83,0.0575999990106,7.89910005778e-05,1.75400003791,2.94880312659,0.00788707500781,-0.00549766445208,0.0292677637215
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,213.4,3.383,34.829,0.0863999985158,8.26650006047e-05,1.66630003601,2.94880312659,0.00788707500781,-0.00549766445208,0.0292677637215
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,214.1,3.381,34.829,0.0863999985158,8.26650006047e-05,1.66630003601,2.94501466945,0.00761889794894,-0.00647373014869,0.0282967887699
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,214.7,3.381,34.829,0.0575999990106,8.8176000645e-05,1.57860003412,2.94174501377,0.00814717338646,-0.00609702244713,0.0279814340634
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,215.6,3.384,34.83,0.0647999988869,8.26650006047e-05,1.8417000398,2.94174501377,0.00814717338646,-0.00609702244713,0.0279814340634
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,216.1,3.385,34.831,0.0647999988869,8.26650006047e-05,1.8417000398,2.93589743767,0.00773463382438,-0.00601598327198,0.0275584974126
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,216.7,3.385,34.831,0.0503999991342,8.08280005913e-05,1.8417000398,2.9448336922,0.00802529068911,-0.00543183740879,0.0270203139464
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,217.4,3.385,34.83,0.0719999987632,7.89910005778e-05,1.57860003412,2.9448336922,0.00802529068911,-0.00543183740879,0.0270203139464
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,218.1,3.386,34.831,0.0719999987632,7.89910005778e-05,1.57860003412,2.93986687206,0.00809097387183,-0.0060287061459,0.026449554777
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,218.8,3.386,34.831,0.0575999990106,9.18500006719e-05,1.57860003412,2.93188778611,0.0082869696791,-0.00532313981208,0.0256688328819
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,219.6,3.386,34.831,0.0575999990106,8.08280005913e-05,1.66630003601,2.93188778611,0.0082869696791,-0.00532313981208,0.0256688328819
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,220.2,3.386,34.831,0.0575999990106,8.08280005913e-05,1.66630003601,2.94086023609,0.00823393138717,-0.00569984751363,0.0257564314115
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,220.9,3.386,34.831,0.0719999987632,8.45020006182e-05,1.9294000417,2.93714819157,0.0082660704846,-0.0065470249658,0.0245826111148
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,221.6,3.386,34.83,0.0647999988869,8.63390006316e-05,1.57860003412,2.93714819157,0.0082660704846,-0.0065470249658,0.0245826111148
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,222.3,3.386,34.83,0.0647999988869,8.63390006316e-05,1.57860003412,2.93277256378,0.0076350553094,-0.00653955719198,0.0243296703606
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,223.0,3.386,34.83,0.0719999987632,8.08280005913e-05,1.8417000398,2.94229598895,0.00815367145534,-0.00661036275116,0.0237641123539
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,224.0,3.386,34.83,0.0647999988869,8.26650006047e-05,1.66630003601,2.93957328674,0.00792237532794,-0.00649143153848,0.0233737514063
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,224.6,3.386,34.831,0.0575999990106,8.8176000645e-05,1.57860003412,2.93957328674,0.00792237532794,-0.00649143153848,0.0233737514063
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,225.5,3.386,34.83,0.0575999990106,8.8176000645e-05,1.57860003412,2.94380413272,0.00823077016447,-0.00560636204878,0.0229932452934
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,226.2,3.386,34.83,0.0575999990106,8.26650006047e-05,1.57860003412,2.94159621025,0.00846680812591,-0.00508804322888,0.0224350784126
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,226.6,3.386,34.83,0.0575999990106,8.26650006047e-05,1.57860003412,2.94159621025,0.00846680812591,-0.00508804322888,0.0224350784126
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,227.7,3.385,34.83,0.0575999990106,7.89910005778e-05,1.75400003791,2.94141121128,0.00803653059203,-0.00594268845487,0.0233888074036
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,228.5,3.386,34.83,0.0647999988869,8.08280005913e-05,1.8417000398,2.94586325168,0.00773621443573,-0.00603368466178,0.0220671645882
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,229.4,3.386,34.83,0.0791999986395,0.000139612001021,1.8417000398,2.94361913375,0.00837372767981,-0.00663553191477,0.021834480994
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,230.3,3.386,34.831,0.0503999991342,8.08280005913e-05,1.66630003601,2.94361913375,0.00837372767981,-0.00663553191477,0.021834480994
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,231.0,3.386,34.83,0.0503999991342,8.08280005913e-05,1.66630003601,2.92710998666,0.00824833251279,-0.00573525029322,0.0208607685884
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,231.6,3.386,34.83,0.0647999988869,8.45020006182e-05,1.66630003601,2.93122822457,0.00809431071801,-0.00651687728631,0.0205429501732
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,232.6,3.386,34.83,0.0791999986395,8.63390006316e-05,2.19250004739,2.93185159066,0.0079866535228,-0.00545202805652,0.0209283837034
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,233.1,3.386,34.83,0.0791999986395,8.63390006316e-05,2.19250004739,2.93185159066,0.0079866535228,-0.00545202805652,0.0209283837034
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,233.8,3.386,34.83,0.0575999990106,8.63390006316e-05,2.01710004359,2.9251232586,0.00809273010666,-0.00664078701487,0.0198947210541
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,234.4,3.386,34.83,0.0647999988869,8.08280005913e-05,1.49090003222,2.9251232586,0.00809273010666,-0.00664078701487,0.0198947210541
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,235.3,3.387,34.83,0.0647999988869,8.08280005913e-05,1.49090003222,2.93328734352,0.00805093171766,-0.00558617140105,0.0206382135741
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,235.9,3.387,34.83,0.0575999990106,8.08280005913e-05,1.9294000417,2.92575064641,0.00781805497891,-0.0057883544626,0.0195169523952
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,236.7,3.387,34.83,0.0575999990106,8.45020006182e-05,1.9294000417,2.92575064641,0.00781805497891,-0.0057883544626,0.0195169523952
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,237.4,3.387,34.83,0.0575999990106,8.45020006182e-05,1.9294000417,2.92365131028,0.00850685028009,-0.00576318529899,0.0196718922944
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,238.1,3.387,34.83,0.0719999987632,8.26650006047e-05,1.66630003601,2.93413190403,0.00778749649283,-0.00424335503465,0.0194468735715
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,239.2,3.387,34.83,0.0647999988869,7.89910005778e-05,1.9294000417,2.93233017495,0.00799947403707,-0.00631939615642,0.0196070146335
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,240.3,3.387,34.831,0.0503999991342,8.08280005913e-05,1.8417000398,2.92571042924,0.00785669214522,-0.00648396376466,0.0197745468213
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,241.4,3.387,34.83,0.0647999988869,8.26650006047e-05,1.57860003412,2.92876291222,0.00823393138717,-0.00601349401404,0.0190762222932
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,242.4,3.387,34.83,0.0575999990106,7.5317000551e-05,1.75400003791,2.92876291222,0.00823393138717,-0.00601349401404,0.0190762222932
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,243.0,3.387,34.83,0.0575999990106,7.5317000551e-05,1.75400003791,2.91868851186,0.00809097387183,-0.00623365504961,0.0183354672272
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,243.7,3.387,34.83,0.0647999988869,8.26650006047e-05,1.57860003412,2.92229197004,0.00772971636685,-0.00657495997157,0.0188736506935
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,244.6,3.386,34.83,0.0647999988869,8.26650006047e-05,1.9294000417,2.92229197004,0.00772971636685,-0.00657495997157,0.0188736506935
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,245.2,3.387,34.83,0.0647999988869,8.26650006047e-05,1.9294000417,2.92659520692,0.00846189066838,-0.00547996306229,0.0182054381598
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,245.9,3.387,34.83,0.0431999992579,8.08280005913e-05,1.75400003791,2.93001366612,0.00796417371695,-0.00590977493322,0.0183754340563
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,247.1,3.389,34.83,0.0575999990106,8.08280005913e-05,1.9294000417,2.92567423379,0.00820021167839,-0.00582126798425,0.018170398748
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,248.2,3.389,34.831,0.0575999990106,8.26650006047e-05,1.66630003601,2.92291935784,0.00755637598892,-0.00617778503807,0.0170715846923
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,248.7,3.389,34.831,0.0575999990106,8.26650006047e-05,1.66630003601,2.92291935784,0.00755637598892,-0.00617778503807,0.0170715846923
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,249.6,3.389,34.83,0.0647999988869,9.36870006853e-05,1.66630003601,2.92821193703,0.00868510811555,-0.00670135895807,0.0175747287467
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,250.5,3.389,34.83,0.0647999988869,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,252.8,3.388,34.83,0.0575999990106,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,255.0,3.388,34.83,0.0719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,256.3,3.388,34.83,0.0647999988869,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,258.6,3.388,34.83,0.0647999988869,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,260.9,3.389,34.83,0.0575999990106,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,263.2,3.389,34.83,0.0647999988869,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,265.3,3.389,34.83,0.0647999988869,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,266.8,3.389,34.83,0.0575999990106,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,269.2,3.389,34.83,0.0575999990106,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,271.6,3.385,34.83,0.0575999990106,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,274.0,3.385,34.83,0.0647999988869,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,275.2,3.384,34.83,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,277.5,3.384,34.83,0.0431999992579,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,279.8,3.384,34.83,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,282.2,3.387,34.831,0.0503999991342,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,284.5,3.387,34.831,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,285.7,3.385,34.831,0.0575999990106,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,288.0,3.385,34.831,0.0503999991342,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,290.4,3.392,34.832,0.0791999986395,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,292.7,3.392,34.832,0.0503999991342,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,295.0,3.392,34.832,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,297.3,3.393,34.832,0.0719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,299.6,3.393,34.832,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,301.9,3.394,34.832,0.0575999990106,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,304.3,3.394,34.832,0.0503999991342,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,305.4,3.394,34.832,0.0647999988869,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,307.8,3.394,34.832,0.0503999991342,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,310.1,3.394,34.832,0.0575999990106,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,312.5,3.395,34.832,0.0575999990106,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,314.9,3.395,34.832,0.0575999990106,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,316.1,3.395,34.833,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,318.5,3.395,34.833,0.0575999990106,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,321.0,3.393,34.832,0.0503999991342,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,323.5,3.393,34.832,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,325.1,3.393,34.832,0.0431999992579,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,327.0,3.393,34.831,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,329.0,3.393,34.831,0.0503999991342,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,330.6,3.394,34.832,0.0503999991342,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,332.1,3.394,34.832,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,333.7,3.394,34.832,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,335.2,3.394,34.832,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,336.0,3.394,34.832,0.0575999990106,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,337.6,3.394,34.832,0.0503999991342,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,339.2,3.394,34.832,0.0503999991342,0.000102872000753,4.38500009477,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,340.8,3.397,34.833,0.0647999988869,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,342.4,3.397,34.833,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,344.0,3.397,34.833,0.0503999991342,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,345.1,3.397,34.833,0.0503999991342,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,346.5,3.397,34.833,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,348.1,3.397,34.833,0.0503999991342,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,355.0,3.4,34.833,0.0359999993816,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,363.3,3.4,34.833,0.0575999990106,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,371.6,3.397,34.833,0.0359999993816,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,379.9,3.396,34.833,0.0503999991342,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,388.4,3.397,34.833,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,397.3,3.391,34.832,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,406.4,3.392,34.833,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,415.7,3.393,34.833,0.0503999991342,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,425.1,3.393,34.833,0.0431999992579,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,435.0,3.393,34.833,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,445.1,3.393,34.833,0.0359999993816,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,455.2,3.395,34.833,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,465.1,3.402,34.835,0.0431999992579,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,475.2,3.406,34.835,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,485.1,3.408,34.836,0.0431999992579,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,494.9,3.404,34.835,0.194399996661,0.00118670200868,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,504.8,3.409,34.836,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,514.9,3.392,34.833,0.0431999992579,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,525.6,3.386,34.833,0.0503999991342,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,536.6,3.384,34.833,0.0575999990106,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,547.9,3.39,34.834,0.0431999992579,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,559.2,3.397,34.835,0.0359999993816,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,570.9,3.398,34.834,0.021599999629,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,582.7,3.385,34.833,0.0431999992579,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,594.9,3.379,34.832,0.0503999991342,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,604.0,3.391,34.834,0.0287999995053,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,612.2,3.408,34.837,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,620.5,3.42,34.838,0.021599999629,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,628.9,3.424,34.838,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,637.4,3.407,34.837,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,646.2,3.419,34.838,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,655.2,3.427,34.839,0.0287999995053,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,665.0,3.433,34.841,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,675.1,3.438,34.841,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,685.2,3.45,34.843,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,695.2,3.445,34.842,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,705.0,3.426,34.839,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,714.7,3.417,34.838,0.0287999995053,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,725.0,3.421,34.839,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,734.8,3.423,34.839,0.021599999629,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,744.9,3.429,34.84,0.021599999629,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,755.2,3.44,34.841,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,766.3,3.434,34.841,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,777.7,3.436,34.841,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,789.2,3.441,34.842,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,800.9,3.454,34.844,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,812.7,3.455,34.844,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,824.5,3.458,34.845,0.00719999987632,7.34800005375e-05,2.54330005497,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,835.2,3.476,34.847,0.0143999997526,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,844.8,3.479,34.848,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,854.9,3.47,34.847,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,865.2,3.472,34.847,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,875.2,3.478,34.848,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,885.8,3.477,34.848,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
