datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-02 15:35:00,57.32525266666667,-45.003617,201.6,3.373,34.835,0.0287999995053,9.73610007122e-05,1.66630003601,2.93335973442,0.00858552960057,-0.00631939615642,0.0115630059074
2016-07-02 15:35:00,57.32525266666667,-45.003617,202.6,3.364,34.834,0.0287999995053,9.36870006853e-05,1.57860003412,2.91662939291,0.0086145074753,-0.00669886970013,0.0111898909204
2016-07-02 15:35:00,57.32525266666667,-45.003617,202.9,3.364,34.834,0.0287999995053,9.36870006853e-05,1.57860003412,2.91662939291,0.0086145074753,-0.00669886970013,0.0111898909204
2016-07-02 15:35:00,57.32525266666667,-45.003617,203.9,3.358,34.834,0.0359999993816,9.00130006585e-05,1.49090003222,2.92699737859,0.00853898937752,-0.00571505964549,0.0118156729162
2016-07-02 15:35:00,57.32525266666667,-45.003617,204.4,3.36,34.834,0.165599997155,0.000846857006195,1.66630003601,2.90909269579,0.00803969181473,-0.00566444473405,0.0120283730959
2016-07-02 15:35:00,57.32525266666667,-45.003617,205.3,3.362,34.834,0.0863999985158,8.63390006316e-05,4.73580010235,2.91861612096,0.00881524511662,-0.0049262414628,0.0121359550401
2016-07-02 15:35:00,57.32525266666667,-45.003617,205.5,3.362,34.834,0.0863999985158,8.63390006316e-05,4.73580010235,2.91861612096,0.00881524511662,-0.0049262414628,0.0121359550401
2016-07-02 15:35:00,57.32525266666667,-45.003617,206.5,3.365,34.834,0.0143999997526,0.000110220000806,1.22780002654,2.90618901633,0.00830453202742,-0.00629422699281,0.0115402850388
2016-07-02 15:35:00,57.32525266666667,-45.003617,207.6,3.374,34.836,0.0575999990106,0.000101035000739,1.05240002275,2.90784194189,0.00876062621334,-0.00534581971776,0.01142284826
2016-07-02 15:35:00,57.32525266666667,-45.003617,208.1,3.365,34.836,0.0143999997526,9.18500006719e-05,1.49090003222,2.90784194189,0.00876062621334,-0.00534581971776,0.01142284826
2016-07-02 15:35:00,57.32525266666667,-45.003617,208.8,3.365,34.836,0.0359999993816,9.36870006853e-05,1.75400003791,2.89151779377,0.00809747194071,-0.00603119540384,0.0110272861498
2016-07-02 15:35:00,57.32525266666667,-45.003617,209.3,3.357,34.834,0.0359999993816,9.36870006853e-05,1.75400003791,2.90416609282,0.008314191319,-0.00567716760796,0.0120658762164
2016-07-02 15:35:00,57.32525266666667,-45.003617,210.0,3.355,34.834,0.0359999993816,9.36870006853e-05,1.49090003222,2.90416609282,0.008314191319,-0.00567716760796,0.0120658762164
2016-07-02 15:35:00,57.32525266666667,-45.003617,210.5,3.355,34.834,0.0287999995053,9.73610007122e-05,1.8417000398,2.90365131308,0.00823393138717,-0.00543183740879,0.0120535576732
2016-07-02 15:35:00,57.32525266666667,-45.003617,211.3,3.352,34.834,0.0287999995053,9.73610007122e-05,1.8417000398,2.91714417265,0.00872690650456,-0.00649392079642,0.0121009156282
2016-07-02 15:35:00,57.32525266666667,-45.003617,211.8,3.352,34.834,0.0143999997526,0.000113894000833,1.57860003412,2.90078382907,0.00770881717235,-0.00642311523724,0.011630347277
2016-07-02 15:35:00,57.32525266666667,-45.003617,212.6,3.35,34.834,0.0143999997526,9.73610007122e-05,1.9294000417,2.90114980529,0.00871408599028,-0.00650415441239,0.0111849635031
2016-07-02 15:35:00,57.32525266666667,-45.003617,212.9,3.35,34.834,0.0143999997526,9.73610007122e-05,1.9294000417,2.90114980529,0.00871408599028,-0.00650415441239,0.0111849635031
2016-07-02 15:35:00,57.32525266666667,-45.003617,213.7,3.348,34.834,0.0143999997526,8.26650006047e-05,3.94650008529,2.90820791812,0.00860168696103,-0.00628675921899,0.0116204924424
2016-07-02 15:35:00,57.32525266666667,-45.003617,214.3,3.348,34.834,0.00719999987632,9.55240006988e-05,1.40320003033,2.92023285108,0.00849244915446,-0.00547996306229,0.0114502228005
2016-07-02 15:35:00,57.32525266666667,-45.003617,215.5,3.349,34.834,0.0359999993816,9.91980007257e-05,1.22780002654,2.91674200098,0.00774587372731,-0.00657495997157,0.0120360379672
2016-07-02 15:35:00,57.32525266666667,-45.003617,216.3,3.349,34.834,0.0143999997526,9.55240006988e-05,1.66630003601,2.90030524478,0.00840569115375,-0.0057883544626,0.0115304302042
2016-07-02 15:35:00,57.32525266666667,-45.003617,216.6,3.349,34.834,0.0143999997526,9.55240006988e-05,1.66630003601,2.90030524478,0.00840569115375,-0.0057883544626,0.0115304302042
2016-07-02 15:35:00,57.32525266666667,-45.003617,217.5,3.349,34.834,0.00719999987632,0.000101035000739,1.57860003412,2.90765694293,0.00878152540784,-0.0060768317994,0.0117529852185
2016-07-02 15:35:00,57.32525266666667,-45.003617,218.3,3.351,34.834,0.0143999997526,9.36870006853e-05,1.66630003601,2.90758455203,0.00818581055277,-0.00607932105734,0.0118282652048
2016-07-02 15:35:00,57.32525266666667,-45.003617,219.0,3.35,34.835,0.0575999990106,9.91980007257e-05,1.31550002843,2.91721656355,0.00824042945605,-0.00638024468384,0.0108019936815
2016-07-02 15:35:00,57.32525266666667,-45.003617,219.5,3.35,34.835,0.0575999990106,9.91980007257e-05,1.31550002843,2.91567222433,0.00854864866909,-0.00661036275116,0.0113177300245
2016-07-02 15:35:00,57.32525266666667,-45.003617,220.3,3.349,34.835,0.0143999997526,8.8176000645e-05,1.31550002843,2.91115181475,0.00785827275657,-0.00611223457899,0.0120333005132
2016-07-02 15:35:00,57.32525266666667,-45.003617,220.7,3.349,34.835,0.0143999997526,8.8176000645e-05,1.31550002843,2.91115181475,0.00785827275657,-0.00611223457899,0.0120333005132
2016-07-02 15:35:00,57.32525266666667,-45.003617,221.5,3.347,34.835,0.0143999997526,8.8176000645e-05,1.31550002843,2.91034344969,0.0085872858354,-0.00705538675394,0.010974727032
2016-07-02 15:35:00,57.32525266666667,-45.003617,222.4,3.343,34.834,0.0287999995053,0.00011756800086,1.05240002275,2.9065187971,0.00853108632077,-0.00621069855972,0.0115077093356
2016-07-02 15:35:00,57.32525266666667,-45.003617,223.5,3.335,34.834,0.0287999995053,0.00011756800086,1.05240002275,2.90365131308,0.00913312362124,-0.00598306975034,0.0109771907407
2016-07-02 15:35:00,57.32525266666667,-45.003617,224.6,3.337,34.835,0.0143999997526,9.36870006853e-05,1.75400003791,2.91181137629,0.00860168696103,-0.00569735825569,0.0110724541416
2016-07-02 15:35:00,57.32525266666667,-45.003617,225.1,3.338,34.835,0.0143999997526,9.00130006585e-05,1.49090003222,2.91181137629,0.00860168696103,-0.00569735825569,0.0110724541416
2016-07-02 15:35:00,57.32525266666667,-45.003617,225.9,3.338,34.835,0.0143999997526,0.000156145001142,1.14010002464,2.91817373212,0.00827081231864,-0.00471382478527,0.0110672529789
2016-07-02 15:35:00,57.32525266666667,-45.003617,226.4,3.339,34.835,0.0143999997526,0.000156145001142,1.14010002464,2.91758656148,0.0085904470581,-0.0052700356427,0.0112550423268
2016-07-02 15:35:00,57.32525266666667,-45.003617,227.0,3.339,34.835,0.0143999997526,9.73610007122e-05,1.57860003412,2.91758656148,0.0085904470581,-0.0052700356427,0.0112550423268
2016-07-02 15:35:00,57.32525266666667,-45.003617,227.6,3.339,34.835,0.0143999997526,9.00130006585e-05,1.49090003222,2.91541483446,0.00865788647566,-0.00531318278032,0.0111874272117
2016-07-02 15:35:00,57.32525266666667,-45.003617,228.4,3.338,34.836,0.0143999997526,9.00130006585e-05,1.49090003222,2.92287914068,0.00858552960057,-0.00540417898723,0.0115928441565
2016-07-02 15:35:00,57.32525266666667,-45.003617,229.0,3.338,34.836,0.0143999997526,9.73610007122e-05,1.57860003412,2.92089643434,0.00864014850385,-0.00502719470147,0.0112525786181
2016-07-02 15:35:00,57.32525266666667,-45.003617,229.5,3.336,34.835,0.0143999997526,9.91980007257e-05,1.66630003601,2.92089643434,0.00864014850385,-0.00502719470147,0.0112525786181
2016-07-02 15:35:00,57.32525266666667,-45.003617,230.1,3.338,34.835,0.0143999997526,9.91980007257e-05,1.66630003601,2.91515744459,0.00836248777688,-0.00557344852714,0.0113951999741
2016-07-02 15:35:00,57.32525266666667,-45.003617,230.9,3.338,34.835,0.0,9.18500006719e-05,-1.14010002464,2.92663140237,0.00851984641785,-0.00563180779661,0.0112350589122
2016-07-02 15:35:00,57.32525266666667,-45.003617,231.6,3.345,34.836,0.0,8.63390006316e-05,1.31550002843,2.91103920668,0.00852774947459,-0.00620572004384,0.0124888128671
2016-07-02 15:35:00,57.32525266666667,-45.003617,232.5,3.345,34.837,0.0575999990106,8.45020006182e-05,1.66630003601,2.92552945199,0.00862890860092,-0.0068178009128,0.0119207911517
2016-07-02 15:35:00,57.32525266666667,-45.003617,233.3,3.338,34.836,0.0575999990106,8.45020006182e-05,1.66630003601,2.91846731744,0.00858886644675,-0.00623088920745,0.0111148846794
2016-07-02 15:35:00,57.32525266666667,-45.003617,233.8,3.338,34.836,0.00719999987632,8.45020006182e-05,1.57860003412,2.91846731744,0.00858886644675,-0.00623088920745,0.0111148846794
2016-07-02 15:35:00,57.32525266666667,-45.003617,234.6,3.336,34.836,0.0,8.63390006316e-05,1.75400003791,2.93023486054,0.00860642879507,-0.00567716760796,0.0117179458066
2016-07-02 15:35:00,57.32525266666667,-45.003617,235.4,3.333,34.836,0.0143999997526,9.18500006719e-05,1.40320003033,2.91964568044,0.00895486578578,-0.00580107733652,0.0119982611014
2016-07-02 15:35:00,57.32525266666667,-45.003617,235.8,3.333,34.836,0.0143999997526,9.18500006719e-05,1.40320003033,2.91964568044,0.00895486578578,-0.00580107733652,0.0119982611014
2016-07-02 15:35:00,57.32525266666667,-45.003617,236.6,3.33,34.836,0.0143999997526,0.00011205700082,1.40320003033,2.92034545915,0.00819055238681,-0.00515635953012,0.0113702891423
2016-07-02 15:35:00,57.32525266666667,-45.003617,237.2,3.33,34.835,0.0143999997526,0.00011205700082,1.40320003033,2.93931589687,0.00841535044533,-0.00588211651167,0.011212611789
2016-07-02 15:35:00,57.32525266666667,-45.003617,237.7,3.33,34.835,0.0143999997526,9.36870006853e-05,1.49090003222,2.92795454716,0.00851984641785,-0.00566444473405,0.0115003182097
2016-07-02 15:35:00,57.32525266666667,-45.003617,238.6,3.33,34.835,0.0143999997526,8.8176000645e-05,1.57860003412,2.90581901839,0.00869634801848,-0.00580107733652,0.010774619141
2016-07-02 15:35:00,57.32525266666667,-45.003617,238.9,3.33,34.835,0.0143999997526,8.8176000645e-05,1.57860003412,2.90581901839,0.00869634801848,-0.00580107733652,0.010774619141
2016-07-02 15:35:00,57.32525266666667,-45.003617,239.7,3.329,34.836,0.021599999629,0.000110220000806,3.15720006824,2.90416609282,0.00913628484394,-0.00526505712682,0.0111800360858
2016-07-02 15:35:00,57.32525266666667,-45.003617,240.4,3.327,34.835,0.0,8.45020006182e-05,1.05240002275,2.92343413758,0.008617668698,-0.00573525029322,0.0112676346154
2016-07-02 15:35:00,57.32525266666667,-45.003617,241.6,3.326,34.836,0.0143999997526,8.63390006316e-05,1.9294000417,2.91880111993,0.00849561037716,-0.00610974532105,0.0109522799088
2016-07-02 15:35:00,57.32525266666667,-45.003617,242.5,3.327,34.836,0.00719999987632,9.00130006585e-05,1.66630003601,2.90725477125,0.0080797339689,-0.00542685889291,0.0110899738475
2016-07-02 15:35:00,57.32525266666667,-45.003617,243.5,3.328,34.835,0.561599990353,0.000128590000941,1.49090003222,2.91817373212,0.00908184156414,-0.00634733116219,0.0114526865092
2016-07-02 15:35:00,57.32525266666667,-45.003617,244.3,3.347,34.839,0.0503999991342,8.8176000645e-05,1.57860003412,2.91765895239,0.00898384366051,-0.00651936654425,0.0107844739756
2016-07-02 15:35:00,57.32525266666667,-45.003617,244.7,3.347,34.839,0.0503999991342,8.8176000645e-05,1.57860003412,2.91765895239,0.00898384366051,-0.00651936654425,0.0107844739756
2016-07-02 15:35:00,57.32525266666667,-45.003617,245.6,3.344,34.838,0.0143999997526,8.8176000645e-05,1.57860003412,2.91887351083,0.0089148236316,-0.00570510261373,0.0104242250226
2016-07-02 15:35:00,57.32525266666667,-45.003617,246.1,3.344,34.838,0.0143999997526,8.8176000645e-05,1.57860003412,2.91537863901,0.00935159923436,-0.0070705988858,0.0115227653329
2016-07-02 15:35:00,57.32525266666667,-45.003617,246.7,3.344,34.838,0.0,8.26650006047e-05,1.49090003222,2.93516146351,0.00910432136999,-0.00650664367033,0.0116054364452
2016-07-02 15:35:00,57.32525266666667,-45.003617,247.5,3.339,34.838,0.0,8.45020006182e-05,1.40320003033,2.93516146351,0.00910432136999,-0.00650664367033,0.0116054364452
2016-07-02 15:35:00,57.32525266666667,-45.003617,248.0,3.339,34.838,0.0,8.45020006182e-05,1.40320003033,2.91015845072,0.00844907015411,-0.00606161966755,0.0114603513805
2016-07-02 15:35:00,57.32525266666667,-45.003617,248.8,3.336,34.837,0.0431999992579,8.26650006047e-05,3.24490007013,2.92008806928,0.00903846256379,-0.00664576553074,0.0112325952036
2016-07-02 15:35:00,57.32525266666667,-45.003617,249.4,3.336,34.837,0.0287999995053,8.08280005913e-05,1.57860003412,2.92008806928,0.00903846256379,-0.00664576553074,0.0112325952036
2016-07-02 15:35:00,57.32525266666667,-45.003617,250.8,3.336,34.837,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,252.9,3.338,34.838,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,254.9,3.338,34.838,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,256.0,3.34,34.838,0.0935999983922,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,258.2,3.34,34.838,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,260.3,3.335,34.839,0.021599999629,0.000374748002741,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,262.5,3.335,34.839,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,264.6,3.335,34.839,0.00719999987632,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,265.7,3.337,34.839,0.021599999629,0.000356378002607,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,267.9,3.337,34.839,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,270.1,3.332,34.839,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,272.3,3.332,34.839,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,274.5,3.332,34.839,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,275.6,3.332,34.84,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,277.8,3.332,34.84,0.0143999997526,0.00011756800086,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,280.1,3.33,34.84,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,282.3,3.33,34.84,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,284.6,3.33,34.84,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,285.7,3.33,34.84,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,287.9,3.33,34.84,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,290.2,3.322,34.839,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,292.5,3.322,34.839,0.00719999987632,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,294.7,3.322,34.839,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,295.9,3.324,34.839,0.0,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,298.1,3.324,34.839,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,300.4,3.317,34.84,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,302.7,3.317,34.84,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,305.0,3.317,34.84,-0.00719999987632,0.000104709000766,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,307.3,3.317,34.84,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,309.7,3.317,34.84,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,312.0,3.319,34.84,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,314.4,3.319,34.84,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,315.6,3.32,34.84,-0.00719999987632,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,318.0,3.32,34.84,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,320.4,3.318,34.84,0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,322.8,3.318,34.84,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,325.2,3.318,34.84,0.0359999993816,9.91980007257e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,327.6,3.318,34.84,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,330.0,3.318,34.84,0.0,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,332.4,3.317,34.841,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,334.8,3.317,34.841,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,336.0,3.317,34.841,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,338.5,3.317,34.841,0.00719999987632,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,340.9,3.313,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,343.4,3.313,34.841,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,345.1,3.313,34.841,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,347.0,3.314,34.841,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,349.5,3.314,34.841,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,351.9,3.31,34.841,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,354.3,3.31,34.841,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,355.3,3.31,34.84,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,357.0,3.31,34.84,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,358.6,3.31,34.84,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,360.2,3.307,34.841,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,361.9,3.307,34.841,-0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,363.5,3.307,34.841,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,364.9,3.307,34.841,-0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,366.0,3.307,34.841,0.0,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,367.6,3.307,34.841,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,369.3,3.307,34.841,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,370.9,3.304,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,372.6,3.304,34.841,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,374.3,3.304,34.841,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,376.0,3.303,34.841,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,377.7,3.303,34.841,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,379.4,3.303,34.841,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,381.1,3.3,34.841,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,382.9,3.3,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,384.6,3.3,34.841,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,385.5,3.3,34.84,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,387.2,3.3,34.84,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,389.0,3.3,34.84,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,390.8,3.296,34.841,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,392.5,3.296,34.841,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,394.3,3.296,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,395.2,3.296,34.841,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,397.0,3.296,34.841,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,398.8,3.296,34.841,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,400.6,3.296,34.841,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,402.4,3.296,34.841,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,404.3,3.296,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,405.2,3.295,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,407.0,3.295,34.841,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,408.8,3.295,34.841,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,410.7,3.296,34.841,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,412.5,3.296,34.841,-0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,414.4,3.296,34.841,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,415.3,3.296,34.841,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,417.1,3.296,34.841,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,419.0,3.296,34.841,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,420.9,3.296,34.841,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,422.7,3.296,34.841,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,424.6,3.296,34.841,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,425.5,3.296,34.841,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,427.4,3.296,34.841,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,429.3,3.296,34.841,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,431.2,3.296,34.841,0.0,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,433.0,3.296,34.841,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,434.9,3.296,34.841,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
