datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 09:17:18,57.87134666666667,-54.151136,193.8,3.918,34.824,-0.00719999987632,0.000101035000739,1.75400003791,2.89427266971,0.00786301459061,-0.00448121746001,0.0111898909204
2013-07-19 09:17:18,57.87134666666667,-54.151136,194.6,3.921,34.825,0.0143999997526,0.000119405000873,2.19250004739,2.87809330339,0.00797225239717,-0.00492873072074,0.0110472695644
2013-07-19 09:17:18,57.87134666666667,-54.151136,195.1,3.921,34.825,0.0143999997526,0.000119405000873,2.19250004739,2.87809330339,0.00797225239717,-0.00492873072074,0.0110472695644
2013-07-19 09:17:18,57.87134666666667,-54.151136,195.9,3.929,34.826,0.0143999997526,0.000148797001088,2.36790005118,2.87714015653,0.00774429311596,-0.0059805804924,0.011345104565
2013-07-19 09:17:18,57.87134666666667,-54.151136,196.6,3.935,34.828,0.0143999997526,0.000104709000766,1.75400003791,2.87714015653,0.00774429311596,-0.0059805804924,0.011345104565
2013-07-19 09:17:18,57.87134666666667,-54.151136,197.2,3.937,34.828,0.0143999997526,0.000104709000766,1.75400003791,2.88147958886,0.0079803310774,-0.00606161966755,0.0108769999225
2013-07-19 09:17:18,57.87134666666667,-54.151136,198.1,3.954,34.83,0.0,0.000104709000766,1.75400003791,2.88261773469,0.00767193624087,-0.00413714669589,0.0112375226208
2013-07-19 09:17:18,57.87134666666667,-54.151136,198.5,3.954,34.83,0.0,0.000104709000766,1.75400003791,2.88261773469,0.00767193624087,-0.00413714669589,0.0112375226208
2013-07-19 09:17:18,57.87134666666667,-54.151136,199.4,3.954,34.83,0.0143999997526,0.000106546000779,1.8417000398,2.87493223405,0.00812311296926,-0.00462006273621,0.0118457849108
2013-07-19 09:17:18,57.87134666666667,-54.151136,200.2,3.923,34.826,0.0,0.000104709000766,2.01710004359,2.8808883965,0.0076559545039,-0.00543432666673,0.0105241420954
2013-07-19 09:17:18,57.87134666666667,-54.151136,201.3,3.915,34.827,0.0143999997526,0.000104709000766,2.01710004359,2.88728694779,0.00774587372731,-0.0059200085492,0.0113100651532
2013-07-19 09:17:18,57.87134666666667,-54.151136,201.5,3.915,34.827,0.0143999997526,0.000104709000766,2.01710004359,2.88728694779,0.00774587372731,-0.0059200085492,0.0113100651532
2013-07-19 09:17:18,57.87134666666667,-54.151136,202.6,3.904,34.826,0.00719999987632,0.000102872000753,2.10480004549,2.87239453081,0.00777467597855,-0.0053787332394,0.0121135079169
2013-07-19 09:17:18,57.87134666666667,-54.151136,203.5,3.903,34.827,0.00719999987632,9.91980007257e-05,2.19250004739,2.88037361676,0.00780207324194,-0.00511846749259,0.0112575060354
2013-07-19 09:17:18,57.87134666666667,-54.151136,204.5,3.905,34.827,0.0,0.000101035000739,1.75400003791,2.89044801712,0.00781489375621,-0.00484520228765,0.0115980453192
2013-07-19 09:17:18,57.87134666666667,-54.151136,204.8,3.905,34.827,0.0,0.000101035000739,1.75400003791,2.89044801712,0.00781489375621,-0.00484520228765,0.0115980453192
2013-07-19 09:17:18,57.87134666666667,-54.151136,205.7,3.906,34.828,-0.00719999987632,0.000104709000766,1.57860003412,2.87934405728,0.00796101249425,-0.00502470544353,0.0117505215098
2013-07-19 09:17:18,57.87134666666667,-54.151136,206.6,3.903,34.828,0.0143999997526,0.000101035000739,1.8417000398,2.88802292194,0.00760133560062,-0.00444581468042,0.0109572073261
2013-07-19 09:17:18,57.87134666666667,-54.151136,207.0,3.903,34.828,0.0143999997526,0.000101035000739,1.8417000398,2.88802292194,0.00760133560062,-0.00444581468042,0.0109572073261
2013-07-19 09:17:18,57.87134666666667,-54.151136,207.9,3.902,34.828,0.0143999997526,0.000106546000779,2.01710004359,2.88975226013,0.00754355547464,-0.00485018080353,0.0113149925705
2013-07-19 09:17:18,57.87134666666667,-54.151136,208.4,3.9,34.827,0.0143999997526,0.000106546000779,2.01710004359,2.88975226013,0.00754355547464,-0.00485018080353,0.0113149925705
2013-07-19 09:17:18,57.87134666666667,-54.151136,209.2,3.895,34.827,0.021599999629,0.000110220000806,1.8417000398,2.87383028367,0.00731383995859,-0.00529271554837,0.0117004261007
2013-07-19 09:17:18,57.87134666666667,-54.151136,210.0,3.895,34.827,0.0,0.000110220000806,2.01710004359,2.88004383599,0.00784545224229,-0.00456972440898,0.0116155650252
2013-07-19 09:17:18,57.87134666666667,-54.151136,210.7,3.893,34.826,0.0143999997526,0.00011205700082,1.66630003601,2.88004383599,0.00784545224229,-0.00456972440898,0.0116155650252
2013-07-19 09:17:18,57.87134666666667,-54.151136,211.4,3.884,34.826,0.0143999997526,0.00011205700082,1.66630003601,2.88567021767,0.00781489375621,-0.00528524777455,0.0112476512008
2013-07-19 09:17:18,57.87134666666667,-54.151136,212.3,3.884,34.828,0.00719999987632,0.00011205700082,1.8417000398,2.88143937169,0.00778925272766,-0.00515884878806,0.0116380121484
2013-07-19 09:17:18,57.87134666666667,-54.151136,213.4,3.892,34.83,0.00719999987632,9.73610007122e-05,1.9294000417,2.89567222713,0.0079144722712,-0.00471382478527,0.0113149925705
2013-07-19 09:17:18,57.87134666666667,-54.151136,214.5,3.893,34.831,0.00719999987632,0.000115731000847,2.01710004359,2.895929617,0.00776027485293,-0.00447596235992,0.0115129104983
2013-07-19 09:17:18,57.87134666666667,-54.151136,215.4,3.893,34.83,0.0,0.000119405000873,1.66630003601,2.88820792091,0.00787109327084,-0.00568989048187,0.011935847149
2013-07-19 09:17:18,57.87134666666667,-54.151136,215.8,3.893,34.83,0.0,0.000119405000873,1.66630003601,2.88820792091,0.00787109327084,-0.00568989048187,0.011935847149
2013-07-19 09:17:18,57.87134666666667,-54.151136,216.8,3.894,34.83,0.021599999629,0.000101035000739,2.01710004359,2.8913327948,0.00787917195107,-0.00510574461868,0.0110823089762
2013-07-19 09:17:18,57.87134666666667,-54.151136,217.7,3.896,34.831,0.00719999987632,0.000106546000779,1.9294000417,2.88772933662,0.00728661831869,-0.0052700356427,0.0113951999741
2013-07-19 09:17:18,57.87134666666667,-54.151136,218.1,3.896,34.83,0.00719999987632,0.000106546000779,1.9294000417,2.88772933662,0.00728661831869,-0.0052700356427,0.0113951999741
2013-07-19 09:17:18,57.87134666666667,-54.151136,219.0,3.896,34.83,0.00719999987632,0.000102872000753,1.57860003412,2.8901544318,0.00816016952422,-0.00509302174476,0.0115454862015
2013-07-19 09:17:18,57.87134666666667,-54.151136,219.7,3.897,34.831,0.00719999987632,0.000101035000739,2.19250004739,2.8901544318,0.00816016952422,-0.00509302174476,0.0115454862015
2013-07-19 09:17:18,57.87134666666667,-54.151136,220.4,3.897,34.831,0.00719999987632,0.000101035000739,2.19250004739,2.87802091248,0.00731542056994,-0.00466072061589,0.0108370330933
2013-07-19 09:17:18,57.87134666666667,-54.151136,221.3,3.898,34.831,0.0143999997526,9.91980007257e-05,1.9294000417,2.87393887002,0.00779241395036,-0.00500700405373,0.0109046482084
2013-07-19 09:17:18,57.87134666666667,-54.151136,222.4,3.901,34.832,0.0143999997526,0.000101035000739,1.9294000417,2.89063301609,0.00736038018164,-0.00537375472352,0.0109120393343
2013-07-19 09:17:18,57.87134666666667,-54.151136,223.4,3.904,34.833,0.0143999997526,0.000102872000753,1.66630003601,2.8795652517,0.0074727792109,-0.00640292458951,0.0115553410361
2013-07-19 09:17:18,57.87134666666667,-54.151136,223.8,3.904,34.833,0.0143999997526,0.000102872000753,1.66630003601,2.8795652517,0.0074727792109,-0.00640292458951,0.0115553410361
2013-07-19 09:17:18,57.87134666666667,-54.151136,224.7,3.907,34.834,0.0,0.00011205700082,1.57860003412,2.87460245328,0.00795785127155,-0.00455451227713,0.0121236364968
2013-07-19 09:17:18,57.87134666666667,-54.151136,225.4,3.908,34.834,0.0143999997526,0.000102872000753,1.75400003791,2.87460245328,0.00795785127155,-0.00455451227713,0.0121236364968
2013-07-19 09:17:18,57.87134666666667,-54.151136,226.1,3.909,34.834,0.0143999997526,0.000102872000753,1.75400003791,2.88515543793,0.00765753511525,-0.00438745541095,0.0114652787978
2013-07-19 09:17:18,57.87134666666667,-54.151136,227.0,3.909,34.834,0.0143999997526,0.000128590000941,1.8417000398,2.88824411636,0.00754513608599,-0.00437500912125,0.0115980453192
2013-07-19 09:17:18,57.87134666666667,-54.151136,227.5,3.909,34.834,0.0143999997526,0.000128590000941,1.8417000398,2.88824411636,0.00754513608599,-0.00437500912125,0.0115980453192
2013-07-19 09:17:18,57.87134666666667,-54.151136,228.4,3.909,34.835,0.0143999997526,9.18500006719e-05,2.19250004739,2.88346229519,0.0076800149211,-0.00472378181703,0.0114376305119
2013-07-19 09:17:18,57.87134666666667,-54.151136,229.5,3.908,34.834,0.00719999987632,9.91980007257e-05,1.8417000398,2.89629559322,0.00778117404743,-0.00528773703249,0.0117557226725
2013-07-19 09:17:18,57.87134666666667,-54.151136,230.5,3.907,34.834,0.0143999997526,9.91980007257e-05,2.19250004739,2.89081801506,0.00759817437792,-0.00411695604816,0.0115027819183
2013-07-19 09:17:18,57.87134666666667,-54.151136,231.4,3.906,34.834,0.0,0.000101035000739,2.19250004739,2.89456625503,0.00787583510489,-0.00462006273621,0.0107018028633
2013-07-19 09:17:18,57.87134666666667,-54.151136,231.9,3.906,34.834,0.0,0.000101035000739,2.19250004739,2.89456625503,0.00787583510489,-0.00462006273621,0.0107018028633
2013-07-19 09:17:18,57.87134666666667,-54.151136,232.8,3.903,34.834,0.0143999997526,0.000101035000739,1.8417000398,2.89096279686,0.00780207324194,-0.00502719470147,0.0113352497304
2013-07-19 09:17:18,57.87134666666667,-54.151136,233.4,3.901,34.834,0.0143999997526,0.000101035000739,1.8417000398,2.89096279686,0.00780207324194,-0.00502719470147,0.0113352497304
2013-07-19 09:17:18,57.87134666666667,-54.151136,234.3,3.9,34.834,0.021599999629,0.000121242000887,1.9294000417,2.89078181961,0.00747611605708,-0.00539394537126,0.0122287547324
2013-07-19 09:17:18,57.87134666666667,-54.151136,235.2,3.9,34.834,0.0143999997526,0.000102872000753,2.01710004359,2.88309631897,0.00778591588148,-0.00446351607022,0.012088597085
2013-07-19 09:17:18,57.87134666666667,-54.151136,235.5,3.9,34.834,0.0143999997526,0.000102872000753,2.01710004359,2.88309631897,0.00778591588148,-0.00446351607022,0.012088597085
2013-07-19 09:17:18,57.87134666666667,-54.151136,236.6,3.903,34.835,0.0143999997526,0.000106546000779,1.75400003791,2.89401527984,0.00775061556135,-0.00530045990641,0.0113426408564
2013-07-19 09:17:18,57.87134666666667,-54.151136,237.8,3.907,34.835,0.0143999997526,9.91980007257e-05,1.75400003791,2.89688276386,0.00789515368804,-0.00529548139053,0.0120910607937
2013-07-19 09:17:18,57.87134666666667,-54.151136,239.0,3.899,34.836,0.00719999987632,0.000102872000753,2.01710004359,2.88250914833,0.00734755966737,-0.00499704702197,0.0116579955629
2013-07-19 09:17:18,57.87134666666667,-54.151136,239.9,3.899,34.836,0.00719999987632,0.000130427000954,2.10480004549,2.89585320438,0.00791605288254,-0.00474673830692,0.0116755152689
2013-07-19 09:17:18,57.87134666666667,-54.151136,240.5,3.902,34.837,0.00719999987632,0.000130427000954,2.10480004549,2.89585320438,0.00791605288254,-0.00474673830692,0.0116755152689
2013-07-19 09:17:18,57.87134666666667,-54.151136,241.4,3.903,34.837,0.00719999987632,9.91980007257e-05,1.8417000398,2.89706776283,0.00739585612525,-0.00530045990641,0.0116705878516
2013-07-19 09:17:18,57.87134666666667,-54.151136,242.4,3.904,34.837,0.00719999987632,0.000101035000739,1.75400003791,2.88864628803,0.0077281357555,-0.00450638662362,0.0111625163799
2013-07-19 09:17:18,57.87134666666667,-54.151136,243.5,3.903,34.837,0.0143999997526,0.000110220000806,1.66630003601,2.88938226219,0.00788075256242,-0.00411446679022,0.0117606500898
2013-07-19 09:17:18,57.87134666666667,-54.151136,243.8,3.903,34.837,0.0143999997526,0.000110220000806,1.66630003601,2.88938226219,0.00788075256242,-0.00411446679022,0.0117606500898
2013-07-19 09:17:18,57.87134666666667,-54.151136,244.7,3.899,34.837,0.0,9.91980007257e-05,2.45560005307,2.88567021767,0.00767843430975,-0.00450887588156,0.011708090972
2013-07-19 09:17:18,57.87134666666667,-54.151136,245.5,3.906,34.838,0.0143999997526,0.00011205700082,2.10480004549,2.88567021767,0.00767843430975,-0.00450887588156,0.011708090972
2013-07-19 09:17:18,57.87134666666667,-54.151136,246.1,3.909,34.84,0.0143999997526,0.00011205700082,2.10480004549,2.88434707287,0.00767035562952,-0.00461508422033,0.0119659591436
2013-07-19 09:17:18,57.87134666666667,-54.151136,247.1,3.91,34.839,0.0143999997526,9.73610007122e-05,1.8417000398,2.89828232127,0.00801879262023,-0.00471880330115,0.0111523877999
2013-07-19 09:17:18,57.87134666666667,-54.151136,247.4,3.91,34.839,0.0143999997526,9.73610007122e-05,1.8417000398,2.89828232127,0.00801879262023,-0.00471880330115,0.0111523877999
2013-07-19 09:17:18,57.87134666666667,-54.151136,248.5,3.91,34.84,0.0143999997526,0.000101035000739,2.19250004739,2.89401527984,0.00792729278547,-0.004734015433,0.0118258014962
2013-07-19 09:17:18,57.87134666666667,-54.151136,249.5,3.908,34.841,0.0143999997526,0.000101035000739,2.19250004739,2.89103920948,0.00829820958203,-0.00489332794115,0.0111074935535
2013-07-19 09:17:18,57.87134666666667,-54.151136,255.0,3.904,34.84,0.00719999987632,0.00011756800086,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,265.1,3.9,34.841,0.00719999987632,0.000102872000753,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,275.1,3.909,34.844,0.00719999987632,0.000102872000753,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,284.9,3.901,34.843,0.0143999997526,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,295.0,3.913,34.847,0.0143999997526,0.000110220000806,1.66630003601,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,306.3,3.906,34.847,0.0143999997526,0.000101035000739,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,318.8,3.881,34.847,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,331.1,3.85,34.846,0.0,9.91980007257e-05,2.19250004739,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,339.8,3.851,34.847,-0.00719999987632,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,347.9,3.822,34.846,0.0143999997526,0.000146960001075,2.19250004739,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,356.2,3.883,34.855,0.0143999997526,0.000101035000739,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,364.9,3.876,34.855,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,374.9,3.866,34.855,0.00719999987632,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,385.0,3.855,34.854,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,395.1,3.833,34.853,0.0143999997526,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,405.0,3.822,34.853,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,415.0,3.823,34.854,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,425.0,3.816,34.854,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,435.1,3.812,34.854,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,445.1,3.787,34.852,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,455.0,3.789,34.853,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,465.1,3.785,34.853,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,475.1,3.773,34.852,0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,485.0,3.767,34.852,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,495.1,3.755,34.851,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,505.0,3.748,34.85,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,515.1,3.74,34.85,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,526.2,3.73,34.85,0.00719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,537.9,3.725,34.849,0.0143999997526,0.000119405000873,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,549.7,3.69,34.845,0.0,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,561.6,3.686,34.845,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,573.6,3.725,34.851,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,581.9,3.724,34.851,0.00719999987632,0.000102872000753,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,589.7,3.726,34.851,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,597.8,3.715,34.85,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,606.0,3.704,34.85,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,614.8,3.696,34.849,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,624.8,3.696,34.849,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,634.8,3.695,34.849,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,645.1,3.694,34.85,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,655.0,3.694,34.85,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,664.9,3.689,34.849,-0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,675.1,3.687,34.85,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,685.2,3.69,34.851,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,695.3,3.686,34.851,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,704.9,3.68,34.85,0.0143999997526,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,715.0,3.671,34.849,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,725.1,3.672,34.849,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,734.8,3.678,34.85,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,744.7,3.658,34.847,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,754.9,3.646,34.846,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,764.8,3.651,34.847,0.00719999987632,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,775.0,3.648,34.847,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,785.1,3.648,34.847,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,795.2,3.65,34.848,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,806.4,3.647,34.847,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,818.0,3.639,34.846,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,829.8,3.641,34.847,0.0143999997526,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,841.8,3.634,34.847,0.00719999987632,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,854.0,3.644,34.848,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,864.9,3.64,34.848,-0.00719999987632,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,874.9,3.631,34.847,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,885.0,3.642,34.849,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,894.9,3.636,34.848,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,905.0,3.633,34.847,0.0,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,917.8,3.629,34.847,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,931.2,3.635,34.849,-0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,944.6,3.634,34.848,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,955.1,3.636,34.849,0.00719999987632,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,964.9,3.631,34.848,0.00719999987632,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,974.9,3.627,34.848,-0.00719999987632,7.5317000551e-05,2.36790005118,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,984.0,3.627,34.848,0.0143999997526,7.89910005778e-05,2.45560005307,nan,nan,nan,nan
