datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,213.7,3.494,34.86,0.00719999987632,9.18500006719e-05,1.49090003222,2.90806313631,0.00805901039788,-0.00600077114013,0.0158000372861
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,214.5,3.492,34.86,0.00719999987632,0.000132264000968,1.31550002843,2.9100096472,0.00805725416305,-0.00552034435776,0.0149667562732
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,215.3,3.492,34.859,0.0,0.000101035000739,1.66630003601,2.92997747067,0.00821953026154,-0.00551785509982,0.0159352675161
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,215.8,3.492,34.859,0.0,0.000101035000739,1.66630003601,2.91810134122,0.00820337290109,-0.0047517168228,0.0155298505713
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,216.4,3.491,34.859,0.00719999987632,9.91980007257e-05,1.40320003033,2.92100502069,0.00792237532794,-0.00588211651167,0.0154622354563
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,217.2,3.495,34.86,0.021599999629,8.45020006182e-05,2.54330005497,2.92347033303,0.00848278986289,-0.00509302174476,0.015589800815
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,217.5,3.495,34.86,0.021599999629,8.45020006182e-05,2.54330005497,2.92347033303,0.00848278986289,-0.00509302174476,0.015589800815
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,218.5,3.497,34.86,0.0,8.45020006182e-05,1.57860003412,2.91946068147,0.00842184851421,-0.00565697696023,0.0152870383971
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,219.6,3.493,34.859,0.0,0.000297594002177,1.9294000417,2.93310234455,0.00798507291145,-0.00650166515445,0.0154523806217
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,219.9,3.493,34.859,0.0,0.000297594002177,1.9294000417,2.93310234455,0.00798507291145,-0.00650166515445,0.0154523806217
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,220.7,3.489,34.86,0.0,0.000104709000766,1.57860003412,2.92155599588,0.00864014850385,-0.00552283361569,0.0147463912222
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,221.4,3.487,34.86,-0.00719999987632,8.45020006182e-05,1.75400003791,2.91979046224,0.00758201701746,-0.00542188037703,0.0147039606844
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,221.7,3.487,34.86,-0.00719999987632,8.45020006182e-05,1.75400003791,2.91979046224,0.00758201701746,-0.00542188037703,0.0147039606844
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,222.3,3.487,34.859,0.0,8.8176000645e-05,1.75400003791,2.91530624811,0.00824833251279,-0.00548743083611,0.0151769927443
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,223.0,3.484,34.859,0.0,8.8176000645e-05,1.75400003791,2.90585521384,0.00838812880543,-0.00575571752517,0.015161936747
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,223.5,3.484,34.859,0.0,9.36870006853e-05,1.66630003601,2.9112604011,0.00824833251279,-0.00525233425291,0.0147365363876
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,224.4,3.483,34.859,0.00719999987632,0.000152471001115,1.49090003222,2.90780574644,0.00864506596138,-0.00608678883116,0.015379564344
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,224.6,3.483,34.859,0.00719999987632,0.000152471001115,1.49090003222,2.90780574644,0.00864506596138,-0.00608678883116,0.015379564344
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,225.5,3.485,34.86,-0.0287999995053,8.45020006182e-05,-0.0877000018954,2.90960747553,0.00819705045569,-0.00646875163281,0.0142435209132
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,226.2,3.486,34.86,-0.00719999987632,9.55240006988e-05,1.14010002464,2.91589341875,0.00850860651492,-0.00685043785024,0.0148641017463
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,227.2,3.485,34.86,-0.00719999987632,8.45020006182e-05,1.66630003601,2.90887150137,0.00844274770871,-0.00613491448466,0.0138153830998
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,227.9,3.485,34.86,0.0,8.26650006047e-05,1.66630003601,2.92004785211,0.0083110300963,-0.00542685889291,0.0144436288043
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,228.3,3.484,34.86,0.0,8.26650006047e-05,1.66630003601,2.92004785211,0.0083110300963,-0.00542685889291,0.0144436288043
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,229.0,3.484,34.86,0.0,8.8176000645e-05,1.57860003412,2.91582102785,0.0091524422044,-0.00552283361569,0.0134751175614
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,229.5,3.484,34.86,0.0,9.36870006853e-05,1.57860003412,2.91339593267,0.00866104769835,-0.00611970235281,0.0144436288043
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,230.4,3.481,34.86,0.0,8.63390006316e-05,1.40320003033,2.92688879224,0.00824359067875,-0.00623614430755,0.0137078011556
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,230.8,3.481,34.86,0.0,8.63390006316e-05,1.40320003033,2.92688879224,0.00824359067875,-0.00623614430755,0.0137078011556
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,231.6,3.483,34.861,0.0,0.000126753000927,1.57860003412,2.93387451416,0.00855180989179,-0.00577341891496,0.0136251300433
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,232.1,3.489,34.862,0.0,0.000126753000927,1.57860003412,2.92678020589,0.00828538906775,-0.00646377311693,0.012591467394
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,232.7,3.489,34.862,-0.0143999997526,0.000101035000739,1.57860003412,2.92659520692,0.00803003252315,-0.00603893976187,0.0132648810903
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,233.3,3.488,34.861,0.0143999997526,0.000102872000753,0.0,2.92659520692,0.00803003252315,-0.00603893976187,0.0132648810903
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,233.8,3.488,34.861,0.0143999997526,0.000102872000753,0.0,2.92096882524,0.00820179228974,-0.00537126546558,0.0132372328044
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,234.5,3.487,34.861,0.0143999997526,8.8176000645e-05,1.05240002275,2.9285417178,0.00840094931971,-0.00542685889291,0.0139180376267
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,235.5,3.484,34.861,0.0,0.000106546000779,1.49090003222,2.92214718823,0.008052512329,-0.00562655269652,0.0137603602734
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,236.4,3.482,34.861,0.0,9.36870006853e-05,1.57860003412,2.92273435887,0.00881208389392,-0.00597560197652,0.0124362537494
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,237.1,3.482,34.861,0.00719999987632,8.63390006316e-05,1.57860003412,2.92935410458,0.00906568420369,-0.00551536584188,0.0136451134579
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,237.5,3.476,34.861,0.00719999987632,8.63390006316e-05,1.57860003412,2.92935410458,0.00906568420369,-0.00551536584188,0.0136451134579
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,238.3,3.476,34.861,0.0,9.00130006585e-05,1.40320003033,2.92409369912,0.00943343977754,-0.0053181612962,0.0136678343265
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,239.2,3.474,34.861,-0.00719999987632,8.45020006182e-05,1.49090003222,2.93589743767,0.00819546984434,-0.00632216199858,0.0133023842108
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,239.6,3.474,34.861,-0.00719999987632,8.45020006182e-05,1.49090003222,2.91806514577,0.00872690650456,-0.0052700356427,0.0132824007962
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,240.5,3.471,34.86,0.0,9.55240006988e-05,1.40320003033,2.93188778611,0.00866596515588,-0.00545479389867,0.0131096674457
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,241.1,3.473,34.861,0.00719999987632,0.000121242000887,1.8417000398,2.92523586667,0.00873340457344,-0.00673427247971,0.0131496342748
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,241.4,3.473,34.861,0.00719999987632,0.000121242000887,1.8417000398,2.92523586667,0.00873340457344,-0.00673427247971,0.0131496342748
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,242.2,3.471,34.861,-0.00719999987632,9.91980007257e-05,4.03420008719,2.92784596081,0.00923270213623,-0.0064206259793,0.0128318158596
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,243.0,3.471,34.861,-0.00719999987632,0.000108383000793,1.40320003033,2.91795253771,0.00842342912556,-0.0045290665293,0.0131748188521
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,244.0,3.471,34.861,-0.00719999987632,8.45020006182e-05,1.40320003033,2.91431288408,0.00883930553382,-0.00494643211053,0.0129369340951
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,244.7,3.473,34.86,0.0,0.000617232004515,1.57860003412,2.91030725424,0.00841376983398,-0.0053181612962,0.0123486552198
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,245.5,3.472,34.861,0.0,9.55240006988e-05,1.75400003791,2.91497646734,0.00836406838823,-0.00552283361569,0.0124838854498
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,245.8,3.472,34.861,0.0,9.55240006988e-05,1.75400003791,2.91497646734,0.00836406838823,-0.00552283361569,0.0124838854498
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,246.4,3.471,34.86,0.00719999987632,8.8176000645e-05,1.9294000417,2.9051956523,0.00846364690322,-0.00594268845487,0.01346745269
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,247.4,3.472,34.861,0.00719999987632,9.18500006719e-05,1.49090003222,2.89864829749,0.0086626283097,-0.0059805804924,0.0128268884423
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,247.7,3.472,34.861,0.00719999987632,9.18500006719e-05,1.49090003222,2.89864829749,0.0086626283097,-0.0059805804924,0.0128268884423
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,248.6,3.472,34.861,0.00719999987632,9.73610007122e-05,1.31550002843,2.90287914347,0.00888110392282,-0.00662031978292,0.0124263989148
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,249.1,3.472,34.861,0.00719999987632,9.73610007122e-05,1.31550002843,2.90346631411,0.00912346432966,-0.0059805804924,0.0140707875626
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,249.6,3.472,34.861,0.0503999991342,9.73610007122e-05,2.01710004359,2.92361511483,0.00908658339819,-0.00660261839312,0.0130921477398
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,250.6,3.472,34.861,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,252.5,3.472,34.861,-0.00719999987632,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,254.5,3.472,34.861,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,255.5,3.47,34.861,0.0,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,257.4,3.47,34.861,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,259.3,3.47,34.861,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,261.2,3.463,34.861,0.00719999987632,9.73610007122e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,263.1,3.463,34.861,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,265.0,3.463,34.861,0.0,0.000110220000806,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,267.0,3.465,34.86,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,268.9,3.465,34.86,0.0143999997526,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,270.8,3.455,34.86,0.00719999987632,0.000101035000739,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,272.7,3.455,34.86,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,274.7,3.455,34.86,-0.00719999987632,0.000306779002244,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,275.7,3.455,34.86,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,277.6,3.455,34.86,0.0,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,279.6,3.455,34.86,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,281.6,3.452,34.86,0.00719999987632,0.000556611004072,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,283.6,3.452,34.86,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,284.9,3.452,34.86,0.0,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,286.5,3.454,34.861,0.0,0.000159819001169,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,288.5,3.454,34.861,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,290.5,3.44,34.859,0.00719999987632,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,292.6,3.44,34.859,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,294.6,3.44,34.859,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,295.6,3.44,34.859,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,297.7,3.44,34.859,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,299.7,3.44,34.859,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,301.7,3.418,34.857,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,303.8,3.418,34.857,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,305.2,3.418,34.857,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,306.9,3.42,34.857,0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,309.0,3.42,34.857,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,311.0,3.399,34.854,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,313.1,3.399,34.854,-0.00719999987632,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,315.2,3.399,34.854,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,317.4,3.413,34.854,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,319.5,3.413,34.854,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,321.7,3.363,34.851,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,323.8,3.363,34.851,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,325.1,3.363,34.851,0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,327.0,3.361,34.851,0.0,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,329.2,3.361,34.851,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,331.4,3.374,34.852,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,333.6,3.374,34.852,-0.00719999987632,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,335.1,3.374,34.852,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,336.9,3.372,34.853,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,339.0,3.372,34.853,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,341.3,3.362,34.851,0.0,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,343.5,3.362,34.851,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,345.1,3.362,34.851,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,346.8,3.359,34.851,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,349.1,3.359,34.851,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,351.3,3.355,34.851,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,353.6,3.355,34.851,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,355.3,3.355,34.851,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,357.0,3.352,34.851,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,359.2,3.352,34.851,0.00719999987632,0.000516197003776,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,361.5,3.372,34.853,0.00719999987632,0.000422510003091,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,363.8,3.372,34.853,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,365.0,3.372,34.853,-0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,367.2,3.38,34.854,-0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,369.5,3.38,34.854,-0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,371.7,3.373,34.853,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,374.0,3.373,34.853,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,375.2,3.375,34.852,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,377.5,3.375,34.852,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,379.9,3.363,34.853,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,382.2,3.363,34.853,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,384.6,3.363,34.853,0.00719999987632,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,385.7,3.363,34.852,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,388.1,3.363,34.852,0.0,7.34800005375e-05,1.14010002464,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,390.4,3.367,34.853,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,392.8,3.367,34.853,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,394.9,3.367,34.853,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,396.3,3.369,34.853,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,398.6,3.369,34.853,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,401.0,3.375,34.855,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,403.4,3.375,34.855,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,405.0,3.375,34.855,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,406.9,3.376,34.855,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,409.3,3.376,34.855,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,411.7,3.378,34.855,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,414.1,3.378,34.855,0.0,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,415.2,3.378,34.855,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,417.3,3.378,34.855,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,419.0,3.378,34.855,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,420.6,3.373,34.855,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,422.1,3.373,34.855,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,423.7,3.373,34.855,-0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,424.9,3.373,34.855,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,426.1,3.374,34.855,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,427.7,3.374,34.855,0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,429.3,3.374,34.855,0.0,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,431.0,3.372,34.855,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,432.6,3.372,34.855,-0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,434.2,3.372,34.855,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,435.1,3.372,34.855,-0.00719999987632,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,436.7,3.374,34.855,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,438.4,3.374,34.855,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,440.0,3.374,34.855,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,441.7,3.372,34.855,-0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,443.3,3.372,34.855,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,445.0,3.372,34.855,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,446.7,3.372,34.854,-0.0143999997526,0.000101035000739,1.66630003601,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,448.4,3.372,34.854,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,450.1,3.368,34.855,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,451.8,3.368,34.855,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,453.5,3.368,34.855,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,455.0,3.368,34.855,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,456.1,3.369,34.855,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
