datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:34:05,57.452427,-43.101533,210.7,3.427,34.854,0.0,9.00130006585e-05,1.66630003601,2.91030725424,0.00802353445427,-0.00607157669931,0.0150792656347
2016-07-23 15:34:05,57.452427,-43.101533,211.2,3.426,34.854,0.0,9.00130006585e-05,1.66630003601,2.90214316932,0.00800281088325,-0.00518401795167,0.0154622354563
2016-07-23 15:34:05,57.452427,-43.101533,212.0,3.423,34.854,-0.0863999985158,5.51100004031e-05,2.01710004359,2.91115181475,0.00839129002813,-0.00615759439034,0.0156773993446
2016-07-23 15:34:05,57.452427,-43.101533,212.4,3.423,34.854,-0.0863999985158,5.51100004031e-05,2.01710004359,2.91115181475,0.00839129002813,-0.00615759439034,0.0156773993446
2016-07-23 15:34:05,57.452427,-43.101533,213.6,3.422,34.854,0.00719999987632,9.91980007257e-05,1.31550002843,2.90600401736,0.00825483058167,-0.00569984751363,0.0152919658144
2016-07-23 15:34:05,57.452427,-43.101533,214.7,3.421,34.854,0.0143999997526,8.26650006047e-05,1.40320003033,2.90949486746,0.00842184851421,-0.00576069604105,0.0146913683958
2016-07-23 15:34:05,57.452427,-43.101533,215.5,3.422,34.854,0.0,9.00130006585e-05,1.66630003601,2.90799074541,0.00844907015411,-0.00521195295744,0.014866565455
2016-07-23 15:34:05,57.452427,-43.101533,215.9,3.422,34.854,0.0,9.00130006585e-05,1.66630003601,2.90799074541,0.00844907015411,-0.00521195295744,0.014866565455
2016-07-23 15:34:05,57.452427,-43.101533,216.5,3.423,34.854,0.00719999987632,9.00130006585e-05,1.57860003412,2.90614879916,0.00841868729151,-0.00605387530951,0.0150543548028
2016-07-23 15:34:05,57.452427,-43.101533,217.5,3.421,34.854,0.0,0.000101035000739,1.31550002843,2.9097924745,0.00827572977617,-0.00553057797373,0.0149492365673
2016-07-23 15:34:05,57.452427,-43.101533,217.9,3.421,34.854,0.0,0.000101035000739,1.31550002843,2.9097924745,0.00827572977617,-0.00553057797373,0.0149492365673
2016-07-23 15:34:05,57.452427,-43.101533,218.5,3.42,34.854,0.0,0.000303105002217,1.8417000398,2.91611461317,0.00834158858238,-0.00471880330115,0.0152895021057
2016-07-23 15:34:05,57.452427,-43.101533,219.3,3.418,34.854,0.0,0.000303105002217,1.8417000398,2.90799074541,0.00855988857202,-0.00546475093043,0.0149968682678
2016-07-23 15:34:05,57.452427,-43.101533,219.9,3.418,34.854,-0.00719999987632,8.63390006316e-05,1.57860003412,2.90887150137,0.00808465142643,-0.00600353698229,0.0139930438676
2016-07-23 15:34:05,57.452427,-43.101533,220.6,3.415,34.853,0.0503999991342,6.98060005107e-05,1.66630003601,2.90887150137,0.00808465142643,-0.00600353698229,0.0139930438676
2016-07-23 15:34:05,57.452427,-43.101533,221.1,3.413,34.854,0.0503999991342,6.98060005107e-05,1.66630003601,2.91637200304,0.00779399456171,-0.00532562907002,0.0155774822718
2016-07-23 15:34:05,57.452427,-43.101533,221.9,3.413,34.854,-0.0143999997526,9.18500006719e-05,1.05240002275,2.91346832357,0.00798191168875,-0.00485294664568,0.0141233466804
2016-07-23 15:34:05,57.452427,-43.101533,222.9,3.412,34.853,-0.0143999997526,0.000104709000766,1.66630003601,2.91346832357,0.00836564899958,-0.00532065055414,0.0137904722679
2016-07-23 15:34:05,57.452427,-43.101533,223.7,3.412,34.853,0.0,9.18500006719e-05,1.40320003033,2.91820992757,0.00825957241572,-0.00536103184961,0.0135900906315
2016-07-23 15:34:05,57.452427,-43.101533,224.7,3.411,34.853,0.00719999987632,9.18500006719e-05,1.57860003412,2.90559782397,0.00805409294035,-0.00595292207084,0.0139281662066
2016-07-23 15:34:05,57.452427,-43.101533,225.5,3.41,34.853,0.00719999987632,9.91980007257e-05,1.75400003791,2.9157848324,0.00898226304916,-0.00556100223744,0.0136801528697
2016-07-23 15:34:05,57.452427,-43.101533,226.4,3.411,34.853,0.00719999987632,9.91980007257e-05,1.75400003791,2.92567423379,0.00847804802884,-0.00603368466178,0.0131972659753
2016-07-23 15:34:05,57.452427,-43.101533,226.9,3.411,34.853,0.00719999987632,9.91980007257e-05,1.75400003791,2.92567423379,0.00847804802884,-0.00603368466178,0.0131972659753
2016-07-23 15:34:05,57.452427,-43.101533,227.7,3.411,34.853,0.0647999988869,0.000119405000873,1.22780002654,2.92335772496,0.00839129002813,-0.005083064713,0.0136653706178
2016-07-23 15:34:05,57.452427,-43.101533,228.4,3.411,34.853,0.0647999988869,0.000119405000873,1.22780002654,2.92571042924,0.00795785127155,-0.00562904195446,0.0133174402081
2016-07-23 15:34:05,57.452427,-43.101533,229.2,3.415,34.854,0.0,8.8176000645e-05,1.57860003412,2.91552744253,0.00842659034826,-0.00527252490064,0.0126541550917
2016-07-23 15:34:05,57.452427,-43.101533,230.1,3.417,34.855,0.0647999988869,0.000128590000941,1.8417000398,2.92229197004,0.00818089309524,-0.00533337342806,0.0136678343265
2016-07-23 15:34:05,57.452427,-43.101533,230.6,3.417,34.855,0.0647999988869,0.000128590000941,1.8417000398,2.92229197004,0.00818089309524,-0.00533337342806,0.0136678343265
2016-07-23 15:34:05,57.452427,-43.101533,231.7,3.42,34.854,-0.0143999997526,8.8176000645e-05,0.96470002085,2.91166659449,0.00799157098033,-0.00545202805652,0.0129144869719
2016-07-23 15:34:05,57.452427,-43.101533,232.5,3.419,34.856,-0.0143999997526,8.8176000645e-05,0.96470002085,2.91166659449,0.00799157098033,-0.00545202805652,0.0129144869719
2016-07-23 15:34:05,57.452427,-43.101533,233.2,3.416,34.854,-0.00719999987632,9.73610007122e-05,1.57860003412,2.92699737859,0.00842659034826,-0.00606908744137,0.0129769009242
2016-07-23 15:34:05,57.452427,-43.101533,234.0,3.416,34.854,0.00719999987632,0.000101035000739,1.57860003412,2.91269615396,0.00801229455135,-0.00507034183909,0.0138279753884
2016-07-23 15:34:05,57.452427,-43.101533,234.5,3.415,34.854,0.00719999987632,0.000101035000739,1.57860003412,2.91883731538,0.00850210844604,-0.0057277825194,0.0131948022666
2016-07-23 15:34:05,57.452427,-43.101533,235.3,3.417,34.854,0.0,9.36870006853e-05,1.40320003033,2.91883731538,0.00850210844604,-0.0057277825194,0.0131948022666
2016-07-23 15:34:05,57.452427,-43.101533,235.9,3.417,34.854,0.0,9.55240006988e-05,1.49090003222,2.90681238242,0.00861924930935,-0.00460512718857,0.0124064155002
2016-07-23 15:34:05,57.452427,-43.101533,236.7,3.409,34.853,0.0,9.55240006988e-05,1.49090003222,2.91537863901,0.0086354066698,-0.00545479389867,0.013630331206
2016-07-23 15:34:05,57.452427,-43.101533,237.4,3.406,34.853,0.0,0.000101035000739,1.57860003412,2.91163039904,0.00852458825189,-0.00558119288517,0.0130721643252
2016-07-23 15:34:05,57.452427,-43.101533,238.4,3.406,34.853,0.0143999997526,9.36870006853e-05,1.22780002654,2.92192599382,0.00824359067875,-0.00428650217228,0.0126317079685
2016-07-23 15:34:05,57.452427,-43.101533,238.7,3.406,34.853,0.0143999997526,9.36870006853e-05,1.22780002654,2.92192599382,0.00824359067875,-0.00428650217228,0.0126317079685
2016-07-23 15:34:05,57.452427,-43.101533,239.6,3.406,34.853,0.0287999995053,6.98060005107e-05,4.64810010046,2.92137501863,0.00870126547601,-0.00455202301919,0.0124663657439
2016-07-23 15:34:05,57.452427,-43.101533,240.5,3.406,34.853,0.0,9.18500006719e-05,1.40320003033,2.91218137423,0.00865788647566,-0.00597062346064,0.0128643915628
2016-07-23 15:34:05,57.452427,-43.101533,242.3,3.407,34.854,0.00719999987632,0.000152471001115,1.57860003412,2.91431288408,0.00895644639712,-0.00558866065899,0.0125764113967
2016-07-23 15:34:05,57.452427,-43.101533,242.5,3.407,34.854,0.00719999987632,0.000152471001115,1.57860003412,2.91431288408,0.00895644639712,-0.00558866065899,0.0125764113967
2016-07-23 15:34:05,57.452427,-43.101533,243.5,3.409,34.853,0.00719999987632,8.8176000645e-05,1.40320003033,2.91052442694,0.00824359067875,-0.00557593778508,0.0128668552714
2016-07-23 15:34:05,57.452427,-43.101533,244.5,3.406,34.854,0.0143999997526,0.000113894000833,1.40320003033,2.91368951799,0.00865138840678,-0.00502996054362,0.0132396965131
2016-07-23 15:34:05,57.452427,-43.101533,245.1,3.406,34.854,0.00719999987632,8.8176000645e-05,1.57860003412,2.92262175081,0.00865788647566,-0.00627652560301,0.0121660670346
2016-07-23 15:34:05,57.452427,-43.101533,246.0,3.404,34.853,0.00719999987632,8.8176000645e-05,1.57860003412,2.91644439394,0.00810063316341,-0.0046430192261,0.0126141882626
2016-07-23 15:34:05,57.452427,-43.101533,246.6,3.404,34.854,0.0143999997526,8.63390006316e-05,1.75400003791,2.91640819849,0.00884404736787,-0.00508029887085,0.0128268884423
2016-07-23 15:34:05,57.452427,-43.101533,247.5,3.407,34.855,0.0143999997526,0.000102872000753,1.57860003412,2.92578684186,0.00858552960057,-0.00521693147332,0.0122862412674
2016-07-23 15:34:05,57.452427,-43.101533,247.9,3.407,34.855,0.0143999997526,0.000102872000753,1.57860003412,2.92578684186,0.00858552960057,-0.00521693147332,0.0122862412674
2016-07-23 15:34:05,57.452427,-43.101533,248.9,3.42,34.856,-0.0863999985158,0.000102872000753,3.42030007392,2.91196017981,0.00847313057131,-0.00613491448466,0.0129519900924
2016-07-23 15:34:05,57.452427,-43.101533,249.8,3.428,34.857,-0.0143999997526,8.08280005913e-05,1.22780002654,2.92196218927,0.0085214270292,-0.00679484442292,0.0127817204505
2016-07-23 15:34:05,57.452427,-43.101533,251.9,3.428,34.857,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,254.0,3.438,34.859,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,255.1,3.438,34.858,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,257.2,3.438,34.858,0.0,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,259.3,3.438,34.858,0.0,9.00130006585e-05,1.14010002464,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,261.4,3.419,34.857,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,263.6,3.419,34.857,0.0647999988869,0.000404140002956,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,265.0,3.419,34.857,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,266.8,3.421,34.857,-0.00719999987632,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,269.0,3.421,34.857,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,271.1,3.407,34.855,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,273.3,3.407,34.855,0.0,0.00011756800086,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,275.3,3.407,34.855,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,276.6,3.402,34.855,-0.00719999987632,0.000132264000968,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,278.8,3.402,34.855,0.0,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,281.0,3.413,34.856,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,283.2,3.413,34.856,0.0143999997526,0.000157982001156,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,285.1,3.413,34.856,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,286.6,3.412,34.856,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,288.8,3.412,34.856,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,291.1,3.38,34.853,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,293.3,3.38,34.853,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,295.2,3.38,34.853,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,296.7,3.387,34.854,0.0143999997526,0.000202070001478,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,299.0,3.387,34.854,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,301.3,3.412,34.858,0.00719999987632,0.000108383000793,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,303.6,3.412,34.858,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,305.1,3.412,34.858,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,307.1,3.413,34.858,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,309.4,3.413,34.858,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,311.7,3.402,34.857,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,314.0,3.402,34.857,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,315.2,3.41,34.858,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,317.5,3.41,34.858,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,319.9,3.41,34.858,0.0,9.73610007122e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,322.2,3.387,34.855,0.00719999987632,0.000102872000753,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,324.5,3.387,34.855,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,325.7,3.39,34.855,0.00719999987632,0.000110220000806,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,328.1,3.39,34.855,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,330.4,3.377,34.855,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,332.8,3.377,34.855,-0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,335.0,3.377,34.855,-0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,336.3,3.381,34.855,0.0,0.000139612001021,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,338.7,3.381,34.855,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,341.0,3.388,34.856,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,343.4,3.388,34.856,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,344.9,3.388,34.856,0.00719999987632,0.000214929001572,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,347.0,3.389,34.856,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,349.3,3.389,34.856,0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,351.7,3.377,34.855,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,354.1,3.377,34.855,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,355.3,3.377,34.855,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,357.7,3.377,34.855,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,360.1,3.377,34.855,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,362.5,3.369,34.854,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,364.6,3.369,34.854,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,365.4,3.365,34.854,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,367.0,3.365,34.854,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,368.5,3.365,34.854,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,370.1,3.365,34.854,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,371.7,3.381,34.856,-0.021599999629,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,373.2,3.381,34.856,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,374.8,3.381,34.856,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,375.6,3.381,34.855,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,377.2,3.381,34.855,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,378.8,3.381,34.855,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,380.5,3.405,34.86,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,382.1,3.405,34.86,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,383.7,3.405,34.86,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,385.1,3.405,34.86,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,386.2,3.411,34.86,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,387.8,3.411,34.86,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,389.5,3.411,34.86,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,391.2,3.396,34.858,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,392.9,3.396,34.858,0.0,0.000110220000806,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,394.5,3.396,34.858,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,395.4,3.399,34.859,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,397.1,3.399,34.859,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,398.8,3.399,34.859,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,400.5,3.393,34.858,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,402.2,3.393,34.858,-0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,403.9,3.393,34.858,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,404.9,3.393,34.858,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,406.5,3.392,34.858,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,408.2,3.392,34.858,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,409.9,3.392,34.858,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,411.6,3.405,34.86,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,413.4,3.405,34.86,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,415.0,3.405,34.86,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,416.0,3.404,34.86,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,417.7,3.404,34.86,0.0,0.00052905600387,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,419.5,3.404,34.86,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,421.2,3.404,34.86,0.0,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,423.0,3.404,34.86,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,424.8,3.404,34.86,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,425.7,3.406,34.861,0.0143999997526,0.000106546000779,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,427.5,3.406,34.861,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,429.3,3.406,34.861,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,431.1,3.397,34.86,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,432.9,3.397,34.86,-0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,434.7,3.397,34.86,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,435.7,3.396,34.859,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,437.5,3.396,34.859,-0.0143999997526,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,439.4,3.396,34.859,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,441.3,3.399,34.86,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,443.2,3.399,34.86,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,445.0,3.399,34.86,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,446.1,3.393,34.859,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,448.0,3.393,34.859,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,449.9,3.393,34.859,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,451.9,3.411,34.861,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,453.8,3.411,34.861,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,455.2,3.411,34.861,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,456.7,3.412,34.861,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,458.7,3.412,34.861,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,460.6,3.416,34.862,0.00719999987632,0.000124916000914,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,462.6,3.416,34.862,0.0,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,464.6,3.416,34.862,-0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,465.6,3.417,34.862,0.0,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,467.6,3.417,34.862,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,469.6,3.417,34.862,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,471.6,3.412,34.862,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,473.6,3.412,34.862,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,474.9,3.412,34.862,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,476.7,3.413,34.862,-0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,478.7,3.413,34.862,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,480.8,3.409,34.862,-0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,482.8,3.409,34.862,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,484.9,3.409,34.862,-0.00719999987632,6.79690004972e-05,1.40320003033,nan,nan,nan,nan
