datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,207.4,3.337,34.703,0.309599994682,0.000101035000739,2.01710004359,2.91942448602,0.00851492896032,-0.00562157418064,0.0236015075833
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,208.2,3.338,34.703,0.309599994682,0.000102872000753,1.8417000398,2.92714618211,0.00809589132936,-0.00603119540384,0.0229757255874
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,208.5,3.338,34.703,0.309599994682,0.000102872000753,1.8417000398,2.92714618211,0.00809589132936,-0.00603119540384,0.0229757255874
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,209.4,3.337,34.703,0.302399994805,9.91980007257e-05,1.49090003222,2.92626542615,0.00809431071801,-0.0056672105762,0.0225076209449
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,210.4,3.338,34.704,0.302399994805,9.91980007257e-05,1.9294000417,2.92074763082,0.00827414916483,-0.00639794607363,0.0227378408305
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,211.3,3.338,34.703,0.309599994682,0.000102872000753,1.75400003791,2.92773335275,0.00841535044533,-0.00603119540384,0.0214115443432
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,211.7,3.338,34.703,0.309599994682,0.000102872000753,1.75400003791,2.92773335275,0.00841535044533,-0.00603119540384,0.0214115443432
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,212.6,3.338,34.703,0.302399994805,0.00011205700082,1.66630003601,2.91523385721,0.00864980779543,-0.00625384569734,0.0217342901758
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,213.6,3.337,34.703,0.309599994682,0.000102872000753,1.8417000398,2.92347033303,0.00788391378512,-0.0057759081729,0.0206031741623
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,213.9,3.337,34.703,0.309599994682,0.000102872000753,1.8417000398,2.92347033303,0.00788391378512,-0.0057759081729,0.0206031741623
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,214.7,3.337,34.703,0.302399994805,9.91980007257e-05,1.8417000398,2.93144941899,0.00839936870836,-0.00541662527693,0.0204077199431
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,215.6,3.335,34.703,0.259199995548,0.000102872000753,1.75400003791,2.9157124415,0.0083832113479,-0.00558617140105,0.0199647998778
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,216.0,3.335,34.703,0.259199995548,0.000102872000753,1.75400003791,2.9157124415,0.0083832113479,-0.00558617140105,0.0199647998778
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,216.9,3.334,34.703,0.2735999953,0.000110220000806,1.66630003601,2.91674200098,0.00781173253351,-0.00508555397094,0.0199171681773
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,217.6,3.333,34.703,0.287999995053,0.000101035000739,1.75400003791,2.91674200098,0.00781173253351,-0.00508555397094,0.0199171681773
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,218.2,3.334,34.703,0.287999995053,0.000101035000739,1.75400003791,2.91288115293,0.00729294076409,-0.00532811832796,0.0203954013999
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,219.0,3.334,34.703,0.280799995176,0.000104709000766,1.9294000417,2.91137300917,0.00787917195107,-0.00564425408631,0.0193967781624
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,219.6,3.335,34.703,0.2735999953,9.91980007257e-05,1.75400003791,2.91137300917,0.00787917195107,-0.00564425408631,0.0193967781624
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,220.3,3.333,34.704,0.2735999953,9.91980007257e-05,1.75400003791,2.9053404341,0.0080043914946,-0.0063600540361,0.0196718922944
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,221.2,3.332,34.703,0.280799995176,0.000104709000766,1.75400003791,2.91530624811,0.00821145158132,-0.00497934563218,0.0193365541733
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,221.5,3.332,34.703,0.280799995176,0.000104709000766,1.75400003791,2.91530624811,0.00821145158132,-0.00497934563218,0.0193365541733
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,222.4,3.33,34.703,0.2735999953,9.36870006853e-05,1.8417000398,2.90964367098,0.00832543122192,-0.00525731276879,0.0189360646458
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,223.2,3.324,34.702,0.259199995548,0.000104709000766,1.75400003791,2.91354071447,0.00796101249425,-0.00550015371002,0.018255533569
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,224.3,3.317,34.702,0.259199995548,0.000104709000766,1.9294000417,2.91677819643,0.00767035562952,-0.00492375220486,0.0193165707587
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,225.4,3.323,34.702,0.280799995176,0.000108383000793,1.66630003601,2.91163039904,0.00797225239717,-0.00542685889291,0.0178774911646
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,225.6,3.323,34.702,0.280799995176,0.000108383000793,1.66630003601,2.91163039904,0.00797225239717,-0.00542685889291,0.0178774911646
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,226.7,3.312,34.703,0.280799995176,9.91980007257e-05,2.01710004359,2.91508505369,0.00794661136862,-0.00557870362723,0.0181402867534
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,227.5,3.319,34.702,0.266399995424,0.000106546000779,1.66630003601,2.91365332254,0.00813277226084,-0.00593273142311,0.0175572090408
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,228.4,3.31,34.701,0.266399995424,0.000106546000779,1.57860003412,2.92666759782,0.00799947403707,-0.00672403886374,0.0174419622253
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,228.8,3.31,34.701,0.266399995424,0.000106546000779,1.57860003412,2.92666759782,0.00799947403707,-0.00672403886374,0.0174419622253
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,229.7,3.31,34.701,0.280799995176,9.73610007122e-05,1.75400003791,2.91479146837,0.0082660704846,-0.00580882169455,0.0174920576344
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,230.6,3.313,34.702,0.2735999953,0.000104709000766,1.66630003601,2.91758656148,0.00835124787396,-0.00717431796662,0.0175071136317
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,231.0,3.313,34.702,0.2735999953,0.000104709000766,1.66630003601,2.91758656148,0.00835124787396,-0.00717431796662,0.0175071136317
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,231.9,3.314,34.702,0.266399995424,0.000102872000753,1.57860003412,2.89931188075,0.00818581055277,-0.00532811832796,0.0182103655771
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,232.3,3.314,34.702,0.266399995424,0.000102872000753,1.57860003412,2.89931188075,0.00818581055277,-0.00532811832796,0.0182103655771
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,233.2,3.313,34.701,0.266399995424,9.55240006988e-05,1.8417000398,2.90100100177,0.00817931248389,-0.00629920550869,0.0174118502307
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,234.0,3.313,34.701,0.259199995548,0.000104709000766,2.01710004359,2.90614879916,0.00811187306633,-0.00644607172713,0.017369419693
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,234.7,3.313,34.701,0.287999995053,0.000101035000739,1.66630003601,2.90614879916,0.00811187306633,-0.00644607172713,0.017369419693
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,235.4,3.31,34.701,0.287999995053,0.000101035000739,1.66630003601,2.92457228341,0.00855022928044,-0.00499953627991,0.0174846665085
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,236.2,3.312,34.7,0.259199995548,0.000102872000753,1.75400003791,2.91795253771,0.00796101249425,-0.00522467583135,0.0173217879925
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,236.6,3.312,34.7,0.259199995548,0.000102872000753,1.75400003791,2.91795253771,0.00796101249425,-0.00522467583135,0.0173217879925
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,237.5,3.312,34.701,0.280799995176,9.91980007257e-05,1.66630003601,2.92596781911,0.00807183091216,-0.0053839883395,0.0165960889238
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,238.4,3.313,34.701,0.2735999953,0.000110220000806,2.01710004359,2.90493826243,0.00795785127155,-0.00506785258115,0.0163683327468
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,239.3,3.311,34.701,0.295199994929,0.000108383000793,1.57860003412,2.9216324085,0.00823393138717,-0.00451910949754,0.0162029905222
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,239.7,3.311,34.701,0.295199994929,0.000108383000793,1.57860003412,2.9216324085,0.00823393138717,-0.00451910949754,0.0162029905222
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,240.6,3.311,34.701,0.287999995053,0.000104709000766,1.57860003412,2.90442348269,0.00824359067875,-0.00599081410837,0.0158402778606
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,241.5,3.312,34.701,0.259199995548,0.000110220000806,2.10480004549,2.92567423379,0.00811345367768,-0.00573276103528,0.0158728535638
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,241.9,3.312,34.701,0.259199995548,0.000110220000806,2.10480004549,2.92567423379,0.00811345367768,-0.00573276103528,0.0158728535638
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,242.8,3.291,34.699,0.280799995176,0.000102872000753,1.9294000417,2.89555961906,0.00808149020374,-0.00497685637424,0.0163683327468
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,243.7,3.29,34.698,0.280799995176,0.000104709000766,1.57860003412,2.92758857094,0.00808623203778,-0.00549019667826,0.0161405765699
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,244.1,3.29,34.698,0.280799995176,0.000104709000766,1.57860003412,2.92758857094,0.00808623203778,-0.00549019667826,0.0161405765699
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,245.0,3.288,34.698,0.280799995176,9.73610007122e-05,1.9294000417,2.90982866995,0.0085967695035,-0.00641813672136,0.0161882082704
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,245.4,3.288,34.698,0.280799995176,9.73610007122e-05,1.9294000417,2.90982866995,0.0085967695035,-0.00641813672136,0.0161882082704
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,246.4,3.284,34.697,0.259199995548,0.000101035000739,1.9294000417,2.91494027189,0.00822111087289,-0.00519176230971,0.0158077021574
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,247.3,3.263,34.697,0.295199994929,9.73610007122e-05,2.10480004549,2.92600803628,0.00829979019337,-0.00552034435776,0.015236942988
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,248.4,3.263,34.696,0.287999995053,0.00011205700082,1.9294000417,2.92905649754,0.00842992719444,-0.00537126546558,0.0143283819888
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,249.5,3.265,34.696,0.287999995053,0.00011205700082,1.9294000417,2.90508304423,0.00874130763018,-0.00499953627991,0.0147740395081
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,252.9,3.254,34.695,0.295199994929,0.000113894000833,1.75400003791,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,264.0,3.248,34.696,0.287999995053,0.000101035000739,1.66630003601,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,274.9,3.349,34.711,0.237599995919,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,284.9,3.497,34.734,0.143999997526,0.000130427000954,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,295.0,3.616,34.752,0.0863999985158,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,305.0,3.724,34.773,0.0503999991342,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,315.1,3.777,34.789,0.021599999629,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,325.2,3.725,34.789,0.0431999992579,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,335.1,3.699,34.789,0.0431999992579,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,345.0,3.797,34.805,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,355.1,3.735,34.799,0.0431999992579,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,365.1,3.62,34.786,0.0431999992579,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,375.2,3.627,34.794,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,385.2,3.947,34.843,0.0143999997526,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,394.7,3.869,34.83,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,403.7,3.681,34.806,0.021599999629,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,413.1,3.691,34.809,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,422.6,3.737,34.816,0.0287999995053,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,432.2,4.122,34.877,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,441.9,4.19,34.886,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,451.8,3.982,34.856,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,461.8,3.664,34.815,0.0359999993816,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,472.0,3.579,34.796,0.0503999991342,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,482.5,3.525,34.799,0.0575999990106,0.000102872000753,1.57860003412,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,493.2,3.476,34.795,0.0503999991342,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,503.8,3.637,34.821,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,514.7,3.756,34.837,0.021599999629,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,524.9,3.688,34.83,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,535.1,3.399,34.785,0.0719999987632,0.000101035000739,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,545.0,3.321,34.78,0.0719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,555.0,3.329,34.781,0.0791999986395,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,564.9,3.302,34.777,0.0791999986395,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,575.0,3.28,34.775,0.0647999988869,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,585.3,3.279,34.775,0.0791999986395,0.000106546000779,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,595.8,3.28,34.776,0.0791999986395,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,605.0,3.287,34.777,0.0791999986395,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,615.1,3.288,34.777,0.0719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,625.0,3.292,34.777,0.0863999985158,9.73610007122e-05,2.36790005118,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,635.0,3.3,34.779,0.0719999987632,0.00011205700082,1.66630003601,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,645.0,3.332,34.784,0.0575999990106,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,655.0,3.354,34.787,0.0575999990106,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,665.0,3.356,34.786,0.0575999990106,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,675.0,3.311,34.781,0.0647999988869,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,685.1,3.31,34.781,0.0647999988869,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,695.0,3.313,34.782,0.0719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,705.2,3.33,34.785,0.0719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,715.2,3.383,34.791,0.0575999990106,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,725.3,3.409,34.797,0.0359999993816,0.000101035000739,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,734.9,3.432,34.801,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,745.0,3.442,34.802,0.0287999995053,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,755.3,3.458,34.805,0.0359999993816,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,765.7,3.471,34.807,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,776.3,3.481,34.809,0.021599999629,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,787.2,3.497,34.812,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,798.4,3.501,34.812,0.0359999993816,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,809.6,3.504,34.813,0.021599999629,0.000119405000873,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,821.0,3.538,34.818,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,832.5,3.537,34.819,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,844.0,3.535,34.819,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,855.0,3.546,34.822,0.0287999995053,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,864.7,3.568,34.825,0.021599999629,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,875.0,3.576,34.827,0.021599999629,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,885.1,3.592,34.829,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,895.1,3.613,34.833,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,905.0,3.616,34.833,0.021599999629,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,915.0,3.613,34.833,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,925.2,3.628,34.835,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,936.4,3.612,34.833,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,949.0,3.604,34.832,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,961.7,3.569,34.828,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,974.6,3.549,34.826,0.021599999629,0.000104709000766,1.9294000417,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,984.9,3.545,34.825,0.0143999997526,0.000113894000833,2.19250004739,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,989.3,nan,nan,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
