datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,203.3,3.562,34.831,0.0143999997526,8.8176000645e-05,1.14010002464,2.90799074541,0.00841868729151,-0.00622342143363,0.0130546446193
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,204.0,3.561,34.831,0.00719999987632,8.63390006316e-05,1.66630003601,2.90964367098,0.00821303219267,-0.00580882169455,0.0135375315137
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,204.5,3.561,34.831,0.00719999987632,8.63390006316e-05,1.66630003601,2.90964367098,0.00821303219267,-0.00580882169455,0.0135375315137
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,205.2,3.56,34.831,0.0143999997526,0.000104709000766,1.8417000398,2.90876291502,0.0088939244371,-0.0052094636995,0.0137978633939
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,205.7,3.56,34.831,0.0,9.91980007257e-05,1.75400003791,2.90335772776,0.00803969181473,-0.00555076862146,0.0136776891611
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,206.5,3.56,34.831,0.0,9.91980007257e-05,1.75400003791,2.91795253771,0.00792237532794,-0.00507034183909,0.0133524796199
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,207.1,3.559,34.832,0.00719999987632,8.08280005913e-05,1.9294000417,2.91795253771,0.00792237532794,-0.00507034183909,0.0133524796199
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,207.5,3.559,34.832,0.00719999987632,8.08280005913e-05,1.9294000417,2.9131385428,0.00857112847495,-0.0043545418893,0.0143861422692
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,208.5,3.558,34.832,0.00719999987632,8.8176000645e-05,1.66630003601,2.91004986437,0.00831261070765,-0.00485018080353,0.013772952562
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,209.0,3.558,34.832,0.0143999997526,8.8176000645e-05,1.57860003412,2.90751216112,0.0080797339689,-0.00471631404321,0.0132848645049
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,209.4,3.558,34.832,0.0143999997526,8.8176000645e-05,1.57860003412,2.90751216112,0.0080797339689,-0.00471631404321,0.0132848645049
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,210.2,3.557,34.833,-0.0719999987632,9.55240006988e-05,2.36790005118,2.91652080656,0.00816333074691,-0.00494145359465,0.0137578965647
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,211.0,3.555,34.833,0.0143999997526,8.63390006316e-05,1.8417000398,2.89703156738,0.00871566660163,-0.00491351858888,0.0124989414471
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,212.0,3.555,34.833,0.0,8.45020006182e-05,1.75400003791,2.90243675464,0.00830295141607,-0.00574050539332,0.0127042505009
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,212.8,3.556,34.833,0.0143999997526,8.63390006316e-05,1.49090003222,2.90835672163,0.00804443364878,-0.004986813406,0.0131671539807
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,213.6,3.555,34.833,0.00719999987632,9.00130006585e-05,1.9294000417,2.90909269579,0.00789515368804,-0.00531041693817,0.0131271871516
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,214.0,3.555,34.833,0.00719999987632,9.00130006585e-05,1.9294000417,2.90909269579,0.00789515368804,-0.00531041693817,0.0131271871516
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,215.0,3.555,34.833,0.0143999997526,8.26650006047e-05,1.75400003791,2.92442347989,0.00821303219267,-0.00507532035497,0.0126716747977
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,215.6,3.554,34.833,-0.00719999987632,9.00130006585e-05,1.9294000417,2.91206876616,0.00778925272766,-0.00550789806806,0.0127841841591
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,216.3,3.554,34.833,-0.00719999987632,9.00130006585e-05,1.9294000417,2.91740156252,0.00805901039788,-0.00493619849456,0.0131496342748
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,216.9,3.554,34.833,0.0143999997526,9.00130006585e-05,1.75400003791,2.90703357684,0.0083350905135,-0.0053181612962,0.0125090700271
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,217.4,3.553,34.834,0.0143999997526,9.00130006585e-05,1.75400003791,2.90703357684,0.0083350905135,-0.0053181612962,0.0125090700271
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,218.1,3.549,34.835,0.00719999987632,9.00130006585e-05,1.66630003601,2.91019464617,0.00813119164949,-0.00530543842229,0.012506332573
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,218.9,3.549,34.835,0.0143999997526,9.73610007122e-05,0.175400003791,2.91412788511,0.00819863106704,-0.00497160127414,0.0131622265634
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,219.5,3.549,34.835,0.0,8.63390006316e-05,1.66630003601,2.91412788511,0.00819863106704,-0.00497160127414,0.0131622265634
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,220.4,3.549,34.835,0.0,8.63390006316e-05,1.66630003601,2.91254735045,0.00797225239717,-0.00467593274774,0.013552587511
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,221.7,3.549,34.835,0.0,8.26650006047e-05,1.75400003791,2.92357891938,0.00777801282474,-0.00494892136847,0.012819223571
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,222.6,3.549,34.835,0.00719999987632,8.26650006047e-05,1.8417000398,2.92688879224,0.00837039083363,-0.00517406091991,0.0133398873313
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,223.0,3.549,34.835,0.00719999987632,8.26650006047e-05,1.8417000398,2.92688879224,0.00837039083363,-0.00517406091991,0.0133398873313
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,223.6,3.548,34.835,0.00719999987632,8.26650006047e-05,1.57860003412,2.91276854487,0.00789515368804,-0.00463527486806,0.0136626331638
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,224.6,3.547,34.835,0.0,8.08280005913e-05,1.57860003412,2.91254735045,0.00843150780579,-0.00488834942527,0.0129968843388
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,225.0,3.547,34.835,0.0,8.08280005913e-05,1.57860003412,2.91254735045,0.00843150780579,-0.00488834942527,0.0129968843388
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,226.0,3.546,34.835,0.0143999997526,9.00130006585e-05,1.57860003412,2.92464467431,0.00824675190144,-0.00480731025012,0.0129919569215
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,226.4,3.546,34.835,0.0143999997526,9.00130006585e-05,1.57860003412,2.92464467431,0.00824675190144,-0.00480731025012,0.0129919569215
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,227.2,3.547,34.835,-0.0143999997526,9.18500006719e-05,1.66630003601,2.93604624119,0.00837846951386,-0.00428899143022,0.0134425418582
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,228.0,3.545,34.835,0.107999998145,0.000110220000806,3.42030007392,2.92913291016,0.00837846951386,-0.00541164676105,0.0126916582122
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,228.4,3.545,34.835,0.107999998145,0.000110220000806,3.42030007392,2.92913291016,0.00837846951386,-0.00541164676105,0.0126916582122
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,229.4,3.546,34.835,-0.00719999987632,8.26650006047e-05,1.66630003601,2.91254735045,0.00880874704774,-0.00453681088733,0.0129894932129
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,230.4,3.545,34.835,0.00719999987632,7.89910005778e-05,2.28020004928,2.92115382421,0.0085663866409,-0.00561134056466,0.0123913595029
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,231.1,3.543,34.835,0.00719999987632,8.26650006047e-05,1.57860003412,2.92332152951,0.00810397000959,-0.00503244980156,0.0124064155002
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,232.0,3.543,34.835,0.0,8.08280005913e-05,1.8417000398,2.92615281808,0.00850368905739,-0.00484769154559,0.0120360379672
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,232.6,3.539,34.835,0.0,8.08280005913e-05,1.8417000398,2.91681439188,0.00855830796067,-0.00593522068105,0.0123412640938
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,233.2,3.536,34.835,0.00719999987632,8.45020006182e-05,1.9294000417,2.91681439188,0.00855830796067,-0.00593522068105,0.0123412640938
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,233.9,3.536,34.835,0.00719999987632,8.8176000645e-05,1.9294000417,2.91596983137,0.00822427209559,-0.0053787332394,0.0128693189801
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,234.6,3.536,34.835,0.00719999987632,8.8176000645e-05,1.9294000417,2.92287914068,0.00838163073655,-0.0059805804924,0.0127516084559
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,235.3,3.544,34.836,-0.00719999987632,8.08280005913e-05,1.75400003791,2.9377353622,0.00755145853139,-0.00545728315661,0.0120360379672
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,236.3,3.548,34.836,0.00719999987632,8.08280005913e-05,1.8417000398,2.90456826449,0.00815683267804,-0.00628399337683,0.0119533668549
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,237.4,3.55,34.837,-0.0863999985158,9.18500006719e-05,4.82350010425,2.91494027189,0.00837039083363,-0.0050955110027,0.0131797462694
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,237.6,3.55,34.837,-0.0863999985158,9.18500006719e-05,4.82350010425,2.91494027189,0.00837039083363,-0.0050955110027,0.0131797462694
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,239.4,3.55,34.837,0.00719999987632,8.08280005913e-05,1.22780002654,2.9144616876,0.00876536804738,-0.00497685637424,0.0126040596826
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,240.3,3.549,34.837,0.00719999987632,8.45020006182e-05,1.66630003601,2.90931389021,0.00862258615553,-0.00521195295744,0.0125665565621
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,241.4,3.548,34.837,-0.00719999987632,7.89910005778e-05,1.66630003601,2.9171079772,0.00862732798958,-0.00444304883827,0.012811832445
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,241.7,3.548,34.837,-0.00719999987632,7.89910005778e-05,1.66630003601,2.9171079772,0.00862732798958,-0.00444304883827,0.012811832445
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,242.6,3.547,34.837,0.00719999987632,8.45020006182e-05,1.66630003601,2.91674200098,0.00883930553382,-0.00579112030476,0.0126065233913
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,243.6,3.548,34.837,0.00719999987632,8.45020006182e-05,1.66630003601,2.91843112199,0.00868036628151,-0.00473650469094,0.0130946114484
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,244.1,3.547,34.837,0.00719999987632,8.45020006182e-05,1.66630003601,2.9238725047,0.00921338355307,-0.0044026675428,0.0130795554511
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,244.7,3.547,34.837,0.0,8.26650006047e-05,1.66630003601,2.91379810434,0.00865138840678,-0.00488060506724,0.013107203737
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,245.4,3.546,34.837,-0.00719999987632,8.63390006316e-05,1.9294000417,2.91379810434,0.00865138840678,-0.00488060506724,0.013107203737
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,246.0,3.546,34.837,-0.00719999987632,8.63390006316e-05,1.9294000417,2.91122420565,0.00932736319368,-0.00436477550527,0.01202098197
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,246.8,3.546,34.838,0.0431999992579,8.26650006047e-05,4.03420008719,2.912511155,0.00866754576723,-0.00547747380435,0.0120658762164
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,247.5,3.547,34.838,-0.0143999997526,8.08280005913e-05,1.66630003601,2.9171079772,0.00855514673797,-0.00542436963497,0.0125014051558
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,248.3,3.546,34.838,-0.0143999997526,8.08280005913e-05,1.66630003601,2.9171079772,0.00855514673797,-0.00542436963497,0.0125014051558
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,249.5,3.546,34.838,0.0143999997526,8.8176000645e-05,1.8417000398,2.91210898332,0.00839445125083,-0.00600851549816,0.0121660670346
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,250.0,3.546,34.838,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,252.1,3.546,34.838,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,254.3,3.542,34.838,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,255.3,3.542,34.838,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,257.5,3.542,34.838,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,259.7,3.542,34.838,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,261.9,3.531,34.838,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,264.0,3.531,34.838,0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,266.2,3.532,34.838,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,268.4,3.532,34.838,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,270.6,3.52,34.837,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,272.8,3.52,34.837,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,274.8,3.52,34.837,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,276.2,3.522,34.837,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,278.5,3.522,34.837,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,280.7,3.508,34.835,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,282.9,3.508,34.835,0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,284.7,3.508,34.835,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,286.2,3.511,34.836,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,288.5,3.511,34.836,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,290.7,3.482,34.834,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,293.0,3.482,34.834,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,294.7,3.482,34.834,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,296.4,3.478,34.834,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,298.7,3.478,34.834,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,301.0,3.478,34.834,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,303.3,3.478,34.834,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,305.0,3.478,34.834,0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,306.7,3.483,34.836,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,309.0,3.483,34.836,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,311.3,3.501,34.839,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,313.7,3.501,34.839,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,314.9,3.501,34.839,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,317.2,3.505,34.84,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,319.5,3.505,34.84,0.00719999987632,0.000202070001478,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,321.8,3.498,34.84,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,324.2,3.498,34.84,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,325.4,3.497,34.84,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,327.7,3.497,34.84,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,330.1,3.497,34.84,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,332.4,3.498,34.841,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,334.7,3.498,34.841,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,335.9,3.498,34.841,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,338.2,3.498,34.841,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,340.6,3.497,34.842,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,343.0,3.497,34.842,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,345.1,3.497,34.842,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,346.5,3.497,34.842,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,348.8,3.497,34.842,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,350.6,3.494,34.842,0.00719999987632,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,352.1,3.494,34.842,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,353.6,3.494,34.842,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,354.9,3.494,34.842,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,355.9,3.494,34.842,0.00719999987632,0.000108383000793,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,357.4,3.494,34.842,-0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,359.0,3.494,34.842,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,360.5,3.486,34.841,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,362.1,3.486,34.841,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,363.7,3.486,34.841,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,365.0,3.486,34.841,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,366.0,3.483,34.841,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,367.6,3.483,34.841,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,369.2,3.483,34.841,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,370.9,3.478,34.841,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,372.5,3.478,34.841,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,374.1,3.478,34.841,-0.00719999987632,0.000102872000753,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,375.0,3.478,34.841,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,376.6,3.478,34.841,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,378.3,3.478,34.841,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,379.9,3.478,34.841,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,381.6,3.463,34.839,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,383.3,3.463,34.839,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,385.0,3.463,34.839,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,385.8,3.463,34.839,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,387.5,3.463,34.839,0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,389.2,3.463,34.839,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,390.8,3.456,34.839,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,392.5,3.456,34.839,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,394.3,3.456,34.839,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,395.1,3.454,34.839,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,396.9,3.454,34.839,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,398.6,3.454,34.839,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,400.4,3.445,34.838,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,402.1,3.445,34.838,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,403.9,3.445,34.838,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,404.9,3.445,34.838,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,406.5,3.445,34.838,-0.00719999987632,0.000137775001008,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,408.3,3.445,34.838,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,410.1,3.407,34.835,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,411.9,3.407,34.835,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,413.7,3.407,34.835,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,414.9,3.407,34.835,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,416.4,3.425,34.836,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,418.2,3.425,34.836,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,420.0,3.442,34.839,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,421.8,3.442,34.839,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,423.6,3.442,34.839,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,424.9,3.442,34.839,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,426.4,3.443,34.839,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
