datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-17 15:45:36,54.34154733333334,-45.750299,210.5,3.994,34.822,0.021599999629,9.18500006719e-05,1.57860003412,2.90581901839,0.00802195384292,-0.00551536584188,0.0116779789775
2015-12-17 15:45:36,54.34154733333334,-45.750299,211.2,3.994,34.822,0.0143999997526,9.55240006988e-05,1.75400003791,2.90581901839,0.00802195384292,-0.00551536584188,0.0116779789775
2015-12-17 15:45:36,54.34154733333334,-45.750299,211.7,3.994,34.822,0.0143999997526,9.55240006988e-05,1.75400003791,2.91067323046,0.00828538906775,-0.0065470249658,0.0120634125077
2015-12-17 15:45:36,54.34154733333334,-45.750299,212.5,3.994,34.822,0.0143999997526,9.00130006585e-05,1.66630003601,2.90339392321,0.00864980779543,-0.00634982042013,0.0122260172783
2015-12-17 15:45:36,54.34154733333334,-45.750299,213.5,3.995,34.823,0.00719999987632,9.18500006719e-05,1.57860003412,2.90210697387,0.00823393138717,-0.00613242522672,0.0131520979834
2015-12-17 15:45:36,54.34154733333334,-45.750299,213.8,3.995,34.823,0.00719999987632,9.18500006719e-05,1.57860003412,2.90210697387,0.00823393138717,-0.00613242522672,0.0131520979834
2015-12-17 15:45:36,54.34154733333334,-45.750299,214.9,3.992,34.824,-0.0431999992579,9.91980007257e-05,-1.05240002275,2.90769313838,0.0076559545039,-0.00628675921899,0.0123188169706
2015-12-17 15:45:36,54.34154733333334,-45.750299,215.8,3.991,34.824,0.00719999987632,8.45020006182e-05,1.66630003601,2.91218137423,0.00846364690322,-0.00592249780714,0.0123012972647
2015-12-17 15:45:36,54.34154733333334,-45.750299,216.9,3.989,34.824,-0.00719999987632,9.00130006585e-05,1.40320003033,2.90217936477,0.00845556822299,-0.00557593778508,0.0115528773274
2015-12-17 15:45:36,54.34154733333334,-45.750299,217.8,3.985,34.825,0.0,9.36870006853e-05,2.01710004359,2.90857791605,0.00840744738859,-0.00550264296796,0.01142284826
2015-12-17 15:45:36,54.34154733333334,-45.750299,218.4,3.983,34.825,0.0,9.36870006853e-05,2.01710004359,2.90857791605,0.00840744738859,-0.00550264296796,0.01142284826
2015-12-17 15:45:36,54.34154733333334,-45.750299,219.2,3.983,34.825,0.00719999987632,8.8176000645e-05,1.57860003412,2.89850351569,0.00814243155241,-0.00612993596878,0.0115879167393
2015-12-17 15:45:36,54.34154733333334,-45.750299,219.9,3.983,34.825,0.0,8.8176000645e-05,1.75400003791,2.8980973223,0.00781489375621,-0.0064206259793,0.0118808243226
2015-12-17 15:45:36,54.34154733333334,-45.750299,220.6,3.982,34.825,0.0,8.8176000645e-05,1.75400003791,2.89736134815,0.00789831491074,-0.00651411144415,0.0114151833887
2015-12-17 15:45:36,54.34154733333334,-45.750299,221.5,3.979,34.827,0.0,9.36870006853e-05,1.57860003412,2.89736134815,0.00789831491074,-0.00651411144415,0.0114151833887
2015-12-17 15:45:36,54.34154733333334,-45.750299,222.4,3.98,34.829,0.00719999987632,9.00130006585e-05,1.66630003601,2.90420228827,0.00843624963983,-0.00554053500549,0.0112900817386
2015-12-17 15:45:36,54.34154733333334,-45.750299,223.1,3.979,34.829,0.00719999987632,9.00130006585e-05,1.66630003601,2.91122420565,0.00818739116412,-0.00594019919693,0.011935847149
2015-12-17 15:45:36,54.34154733333334,-45.750299,223.8,3.979,34.829,0.00719999987632,9.00130006585e-05,1.57860003412,2.90872269785,0.00807341152351,-0.00658242774539,0.0117757060871
2015-12-17 15:45:36,54.34154733333334,-45.750299,224.5,3.979,34.829,-0.0863999985158,0.000108383000793,3.94650008529,2.90872269785,0.00807341152351,-0.00658242774539,0.0117757060871
2015-12-17 15:45:36,54.34154733333334,-45.750299,225.1,3.977,34.83,-0.0863999985158,0.000108383000793,3.94650008529,2.90556162852,0.00788549439646,-0.00581131095249,0.0112476512008
2015-12-17 15:45:36,54.34154733333334,-45.750299,226.1,3.978,34.829,0.00719999987632,8.08280005913e-05,1.75400003791,2.9038725075,0.0076318940867,-0.00670882673189,0.0113850713941
2015-12-17 15:45:36,54.34154733333334,-45.750299,227.2,3.978,34.829,0.0,9.36870006853e-05,1.8417000398,2.90636999358,0.00807815335755,-0.00612993596878,0.011630347277
2015-12-17 15:45:36,54.34154733333334,-45.750299,228.1,3.977,34.828,0.00719999987632,9.18500006719e-05,1.57860003412,2.90004785491,0.00851984641785,-0.00517406091991,0.0111324043853
2015-12-17 15:45:36,54.34154733333334,-45.750299,228.6,3.977,34.828,0.00719999987632,9.18500006719e-05,1.57860003412,2.90004785491,0.00851984641785,-0.00517406091991,0.0111324043853
2015-12-17 15:45:36,54.34154733333334,-45.750299,229.4,3.976,34.828,0.00719999987632,9.00130006585e-05,1.9294000417,2.90482565436,0.00817931248389,-0.00526754638476,0.011715482098
2015-12-17 15:45:36,54.34154733333334,-45.750299,230.3,3.961,34.829,0.0,9.55240006988e-05,1.75400003791,2.90681238242,0.00844907015411,-0.00646875163281,0.0115980453192
2015-12-17 15:45:36,54.34154733333334,-45.750299,231.2,3.95,34.828,0.0,9.00130006585e-05,1.75400003791,2.90427467917,0.0082869696791,-0.00624112282343,0.0110322135671
2015-12-17 15:45:36,54.34154733333334,-45.750299,231.6,3.95,34.828,0.0,9.00130006585e-05,1.75400003791,2.90427467917,0.0082869696791,-0.00624112282343,0.0110322135671
2015-12-17 15:45:36,54.34154733333334,-45.750299,232.5,3.947,34.827,-0.00719999987632,9.18500006719e-05,1.57860003412,2.91317473825,0.00803653059203,-0.00606410892549,0.0113527694364
2015-12-17 15:45:36,54.34154733333334,-45.750299,233.2,3.933,34.826,-0.00719999987632,9.18500006719e-05,1.57860003412,2.90912889124,0.00842817095961,-0.00620572004384,0.0121559384546
2015-12-17 15:45:36,54.34154733333334,-45.750299,233.8,3.933,34.826,0.00719999987632,9.18500006719e-05,1.75400003791,2.90203056125,0.00845556822299,-0.0065345786761,0.0123136158079
2015-12-17 15:45:36,54.34154733333334,-45.750299,234.5,3.926,34.826,-0.00719999987632,0.000106546000779,4.91120010614,2.90203056125,0.00845556822299,-0.0065345786761,0.0123136158079
2015-12-17 15:45:36,54.34154733333334,-45.750299,235.2,3.878,34.821,-0.00719999987632,0.000106546000779,4.91120010614,2.90912889124,0.0079657543283,-0.00612468086869,0.0115027819183
2015-12-17 15:45:36,54.34154733333334,-45.750299,236.0,3.878,34.821,-0.0143999997526,9.00130006585e-05,1.66630003601,2.90776955099,0.00806533284328,-0.00618055088022,0.0110697166876
2015-12-17 15:45:36,54.34154733333334,-45.750299,237.2,3.846,34.817,-0.00719999987632,9.55240006988e-05,0.789300017059,2.90769313838,0.00766385756064,-0.00609951170507,0.0114526865092
2015-12-17 15:45:36,54.34154733333334,-45.750299,238.0,3.846,34.817,0.00719999987632,9.36870006853e-05,1.8417000398,2.92593162366,0.00806059100923,-0.00654204644992,0.0121937153205
2015-12-17 15:45:36,54.34154733333334,-45.750299,238.4,3.838,34.815,0.00719999987632,9.36870006853e-05,1.8417000398,2.92593162366,0.00806059100923,-0.00654204644992,0.0121937153205
2015-12-17 15:45:36,54.34154733333334,-45.750299,239.4,3.823,34.814,0.0,9.00130006585e-05,1.66630003601,2.91173898539,0.0076350553094,-0.00621595365981,0.0112925454473
2015-12-17 15:45:36,54.34154733333334,-45.750299,240.0,3.823,34.814,0.00719999987632,9.91980007257e-05,1.8417000398,2.91357690992,0.00766069633795,-0.00576816381487,0.0111198120967
2015-12-17 15:45:36,54.34154733333334,-45.750299,240.7,3.821,34.814,0.00719999987632,9.91980007257e-05,1.8417000398,2.92214718823,0.00777959343608,-0.00672652812168,0.0118331926221
2015-12-17 15:45:36,54.34154733333334,-45.750299,241.6,3.821,34.814,0.0,9.55240006988e-05,1.40320003033,2.90291533892,0.00773779504708,-0.00598832485043,0.0114677425065
2015-12-17 15:45:36,54.34154733333334,-45.750299,242.3,3.82,34.814,-0.00719999987632,9.73610007122e-05,1.9294000417,2.90291533892,0.00773779504708,-0.00598832485043,0.0114677425065
2015-12-17 15:45:36,54.34154733333334,-45.750299,243.1,3.817,34.814,-0.00719999987632,9.73610007122e-05,1.9294000417,2.91695917368,0.00772655514415,-0.0064383273691,0.0120283730959
2015-12-17 15:45:36,54.34154733333334,-45.750299,243.7,3.817,34.814,-0.00719999987632,0.000115731000847,1.57860003412,2.8993480762,0.00783895417341,-0.00595790058672,0.0114628150892
2015-12-17 15:45:36,54.34154733333334,-45.750299,244.7,3.813,34.814,-0.0503999991342,0.000128590000941,4.38500009477,2.90739955306,0.00754355547464,-0.00707557740168,0.0120360379672
2015-12-17 15:45:36,54.34154733333334,-45.750299,245.0,3.813,34.814,-0.0503999991342,0.000128590000941,4.38500009477,2.90739955306,0.00754355547464,-0.00707557740168,0.0120360379672
2015-12-17 15:45:36,54.34154733333334,-45.750299,245.9,3.792,34.814,-0.00719999987632,0.000102872000753,1.57860003412,2.90898008772,0.00876062621334,-0.00570759187167,0.0117004261007
2015-12-17 15:45:36,54.34154733333334,-45.750299,246.9,3.792,34.814,-0.0143999997526,0.000102872000753,1.14010002464,2.91387049524,0.00790323236827,-0.00532811832796,0.0120634125077
2015-12-17 15:45:36,54.34154733333334,-45.750299,247.8,3.792,34.814,0.0143999997526,0.000110220000806,1.9294000417,2.90339392321,0.00799157098033,-0.00594766697075,0.0116829063948
2015-12-17 15:45:36,54.34154733333334,-45.750299,248.4,3.794,34.816,0.0143999997526,0.000110220000806,1.9294000417,2.90751216112,0.00849894722334,-0.0064206259793,0.0115679333247
2015-12-17 15:45:36,54.34154733333334,-45.750299,249.1,3.793,34.816,-0.00719999987632,0.000101035000739,1.8417000398,2.90751216112,0.00849894722334,-0.0064206259793,0.0115679333247
2015-12-17 15:45:36,54.34154733333334,-45.750299,249.7,3.793,34.816,0.00719999987632,9.91980007257e-05,1.66630003601,2.92100502069,0.0082869696791,-0.00674422951147,0.0119509031463
2015-12-17 15:45:36,54.34154733333334,-45.750299,251.2,3.793,34.816,0.0143999997526,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,253.4,3.811,34.821,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,254.9,3.811,34.821,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,256.7,3.813,34.822,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,258.9,3.813,34.822,0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,261.1,3.814,34.824,0.0,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,263.3,3.814,34.824,0.00719999987632,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,264.8,3.814,34.824,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,266.6,3.814,34.824,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,268.8,3.814,34.824,0.00719999987632,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,271.0,3.818,34.828,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,273.3,3.818,34.828,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,275.1,3.818,34.828,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,276.6,3.818,34.828,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,278.9,3.818,34.828,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,281.1,3.813,34.831,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,283.4,3.813,34.831,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,285.1,3.813,34.831,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,286.8,3.814,34.831,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,289.1,3.814,34.831,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,291.3,3.789,34.835,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,293.6,3.789,34.835,-0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,294.8,3.789,34.835,-0.0143999997526,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,297.0,3.786,34.835,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,299.3,3.786,34.835,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,301.6,3.775,34.835,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,303.8,3.775,34.835,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,305.0,3.775,34.835,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,307.2,3.775,34.835,-0.021599999629,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,309.5,3.775,34.835,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,311.8,3.772,34.835,-0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,314.1,3.772,34.835,0.0,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,315.2,3.77,34.836,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,317.5,3.77,34.836,-0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,319.8,3.77,34.836,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,322.1,3.758,34.839,0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,324.4,3.758,34.839,0.0,0.000102872000753,1.40320003033,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,325.6,3.759,34.839,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,327.9,3.759,34.839,0.0,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,330.3,3.747,34.839,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,332.7,3.747,34.839,0.00719999987632,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,335.1,3.747,34.839,0.0143999997526,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,336.2,3.749,34.839,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,338.7,3.749,34.839,0.0143999997526,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,341.1,3.715,34.841,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,343.5,3.715,34.841,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,345.0,3.715,34.841,-0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,347.1,3.717,34.841,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,352.6,3.702,34.842,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,362.7,3.683,34.844,0.00719999987632,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,370.5,3.708,34.849,0.0,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,378.6,3.71,34.85,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,386.9,3.71,34.85,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,395.2,3.675,34.847,0.0,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,405.0,3.673,34.85,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,415.0,3.678,34.852,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,424.8,3.676,34.853,0.00719999987632,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,435.0,3.667,34.853,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,445.2,3.66,34.854,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,455.1,3.662,34.855,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,464.9,3.659,34.855,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,474.9,3.655,34.855,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,484.9,3.65,34.854,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,494.8,3.63,34.853,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,504.8,3.622,34.853,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,514.9,3.622,34.853,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,525.9,3.622,34.853,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,537.2,3.621,34.854,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,549.0,3.615,34.854,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,561.0,3.597,34.853,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,573.1,3.598,34.853,0.00719999987632,0.00011205700082,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,584.9,3.593,34.852,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,595.1,3.583,34.852,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,605.1,3.579,34.852,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,614.9,3.579,34.852,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,624.9,3.565,34.85,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,633.7,3.556,34.849,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,642.4,3.546,34.848,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,651.2,3.54,34.848,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,660.3,3.535,34.848,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,669.6,3.535,34.848,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,679.0,3.535,34.848,-0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,688.7,3.535,34.849,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,698.5,3.534,34.849,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,708.4,3.545,34.851,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,718.5,3.539,34.851,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,728.7,3.539,34.851,-0.021599999629,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,739.0,3.511,34.848,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,749.3,3.523,34.85,0.0,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,759.8,3.509,34.849,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,770.5,3.535,34.853,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,781.5,3.55,34.857,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,792.6,3.548,34.857,-0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,803.7,3.552,34.858,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,814.9,3.569,34.861,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,824.9,3.572,34.862,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,835.1,3.572,34.862,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,845.0,3.571,34.862,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,854.8,3.568,34.862,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,865.3,3.569,34.863,0.00719999987632,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,875.2,3.565,34.863,-0.00719999987632,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,885.3,3.543,34.86,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,897.2,3.498,34.854,-0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,909.1,3.492,34.853,0.0143999997526,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,921.3,3.488,34.853,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,933.5,3.487,34.853,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,944.9,3.477,34.852,-0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,955.0,3.466,34.852,-0.00719999987632,6.79690004972e-05,1.49090003222,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,964.9,3.462,34.851,0.0,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,974.8,3.461,34.851,0.0,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-12-17 15:45:36,54.34154733333334,-45.750299,982.5,3.46,34.851,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
