datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,193.6,4.061,34.839,0.0143999997526,0.000104709000766,1.9294000417,2.88721455689,0.00729136015274,-0.004986813406,0.0114702062151
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,194.4,4.063,34.839,0.0143999997526,0.000101035000739,2.19250004739,2.88607238934,0.0073765375421,-0.00524237722115,0.0117606500898
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,195.4,4.063,34.84,0.00719999987632,0.000130427000954,1.75400003791,2.87305811406,0.00741499908493,-0.00519176230971,0.0114176470973
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,195.6,4.063,34.84,0.00719999987632,0.000130427000954,1.75400003791,2.87305811406,0.00741499908493,-0.00519176230971,0.0114176470973
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,196.7,4.076,34.841,0.0143999997526,0.000115731000847,2.10480004549,2.88342609974,0.00785985336792,-0.004734015433,0.0102690113779
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,197.5,4.095,34.846,0.00719999987632,0.000101035000739,1.9294000417,2.89085421051,0.00738127937615,-0.00540915750311,0.0112725620327
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,198.6,4.099,34.847,-0.00719999987632,9.91980007257e-05,1.75400003791,2.895929617,0.00711960038615,-0.00480233173424,0.0111849635031
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,198.8,4.099,34.847,-0.00719999987632,9.91980007257e-05,1.75400003791,2.895929617,0.00711960038615,-0.00480233173424,0.0111849635031
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,199.8,4.098,34.846,0.0143999997526,0.000102872000753,1.57860003412,2.87923547093,0.00768159553245,-0.00587437215363,0.0110223587325
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,200.7,4.08,34.846,0.0143999997526,9.36870006853e-05,1.9294000417,2.88397707493,0.00758851508634,-0.0050955110027,0.0112224666236
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,201.7,4.052,34.842,0.00719999987632,0.000102872000753,2.10480004549,2.89390669349,0.0079625931056,-0.00515110443002,0.0119807413954
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,202.6,4.044,34.841,0.0143999997526,9.73610007122e-05,1.8417000398,2.88033742131,0.00753389618306,-0.0051132123925,0.0104841752663
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,203.0,4.044,34.841,0.0143999997526,9.73610007122e-05,1.8417000398,2.88033742131,0.00753389618306,-0.0051132123925,0.0104841752663
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,203.8,4.043,34.841,0.00719999987632,9.36870006853e-05,1.8417000398,2.884089683,0.00749367840541,-0.00474922756486,0.0111148846794
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,204.5,4.041,34.841,0.0143999997526,9.55240006988e-05,1.8417000398,2.884089683,0.00749367840541,-0.00474922756486,0.0111148846794
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,205.1,4.04,34.842,0.0143999997526,9.55240006988e-05,1.8417000398,2.87934405728,0.00771215401853,-0.00485018080353,0.0111022923908
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,205.9,4.04,34.842,0.00719999987632,0.000130427000954,2.28020004928,2.88118198182,0.0076831761438,-0.00454427866115,0.0111022923908
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,206.5,4.044,34.843,0.0143999997526,0.000102872000753,2.19250004739,2.88118198182,0.0076831761438,-0.00454427866115,0.0111022923908
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,207.2,4.057,34.841,0.0143999997526,0.000102872000753,2.19250004739,2.89302191582,0.00793045400817,-0.00469612339548,0.0108945196284
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,208.1,4.057,34.841,0.00719999987632,0.000101035000739,2.01710004359,2.89019062725,0.00748893657136,-0.00538122249734,0.0105693100872
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,208.7,4.052,34.844,0.0143999997526,0.000113894000833,1.9294000417,2.89019062725,0.00748893657136,-0.00538122249734,0.0105693100872
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,209.3,4.058,34.845,0.0143999997526,0.000113894000833,1.9294000417,2.89291332946,0.00796909117448,-0.00570261335579,0.0110272861498
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,210.2,4.054,34.845,0.0143999997526,0.000113894000833,1.8417000398,2.88379609768,0.00729627761027,-0.00464550848403,0.0115479499101
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,210.5,4.054,34.845,0.0143999997526,0.000113894000833,1.8417000398,2.88379609768,0.00729627761027,-0.00464550848403,0.0115479499101
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,211.5,4.043,34.845,0.00719999987632,9.91980007257e-05,2.01710004359,2.88735933869,0.00783421233937,-0.0039930463196,0.0109295590402
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,212.3,4.034,34.843,0.0143999997526,0.000102872000753,1.8417000398,2.88842911533,0.00734123722197,-0.0056672105762,0.0105868297932
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,213.4,4.034,34.843,0.00719999987632,9.73610007122e-05,1.66630003601,2.89714015373,0.00746803737686,-0.0037579497364,0.0104242250226
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,213.6,4.034,34.843,0.00719999987632,9.73610007122e-05,1.66630003601,2.89714015373,0.00746803737686,-0.0037579497364,0.0104242250226
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,214.7,4.034,34.844,0.00719999987632,0.000108383000793,2.10480004549,2.90030524478,0.0083319292908,-0.00425358865063,0.0109873193207
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,215.8,4.036,34.843,0.00719999987632,0.000101035000739,2.10480004549,2.88997345455,0.00708904190007,-0.00384645668537,0.0106667634514
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,216.7,4.046,34.847,0.0,9.36870006853e-05,1.8417000398,2.89052442974,0.00777467597855,-0.00450389736568,0.011345104565
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,217.5,4.067,34.85,0.00719999987632,9.55240006988e-05,1.9294000417,2.90089241542,0.00730101944432,-0.0047517168228,0.0107094677346
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,218.0,4.065,34.849,0.00719999987632,9.55240006988e-05,1.9294000417,2.90089241542,0.00730101944432,-0.0047517168228,0.0107094677346
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,218.8,4.065,34.849,0.00719999987632,9.55240006988e-05,1.8417000398,2.88618499741,0.00783245610453,-0.0045771921828,0.0113601605623
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,219.4,4.066,34.849,0.00719999987632,9.18500006719e-05,2.28020004928,2.88618499741,0.00783245610453,-0.0045771921828,0.0113601605623
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,220.1,4.06,34.849,0.00719999987632,9.18500006719e-05,2.28020004928,2.88971606468,0.00723674124946,-0.00527778000074,0.0114277756773
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,221.0,4.06,34.849,0.0143999997526,0.000119405000873,1.9294000417,2.89640820129,0.00773937565843,-0.00447596235992,0.0115378213301
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,221.4,4.056,34.849,0.0143999997526,0.000119405000873,1.9294000417,2.89640820129,0.00773937565843,-0.00447596235992,0.0115378213301
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,222.3,4.067,34.85,0.00719999987632,9.36870006853e-05,2.19250004739,2.89816971321,0.00692694142506,-0.0041017439163,0.0118706957426
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,223.1,4.07,34.85,0.0143999997526,9.55240006988e-05,2.10480004549,2.87897808106,0.00736845886187,-0.00551785509982,0.0111898909204
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,223.4,4.07,34.85,0.0143999997526,9.55240006988e-05,2.10480004549,2.87897808106,0.00736845886187,-0.00551785509982,0.0111898909204
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,224.5,4.072,34.85,0.00719999987632,9.91980007257e-05,2.19250004739,2.8973975436,0.00753863801711,-0.00552559945785,0.010696875446
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,225.5,4.072,34.85,0.00719999987632,0.000110220000806,2.01710004359,2.89199235634,0.00759325692039,-0.00478711960239,0.0107168588605
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,226.6,4.074,34.851,0.0143999997526,0.000102872000753,1.8417000398,2.8933557183,0.00803811120338,-0.00477190747053,0.0112651709068
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,227.7,4.08,34.852,0.00719999987632,0.000101035000739,2.28020004928,2.88357490326,0.00752581750284,-0.00575046242508,0.0113650879796
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,228.7,4.073,34.85,0.00719999987632,9.55240006988e-05,1.9294000417,2.89453005958,0.00746961798821,-0.0053839883395,0.0117855609217
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,229.4,4.067,34.848,0.0143999997526,9.73610007122e-05,2.28020004928,2.8926559396,0.00687074191043,-0.00522467583135,0.0111299406767
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,229.9,4.053,34.847,0.0143999997526,9.73610007122e-05,2.28020004928,2.8926559396,0.00687074191043,-0.00522467583135,0.0111299406767
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,230.7,4.053,34.847,0.0,9.73610007122e-05,2.10480004549,2.88328131794,0.00754513608599,-0.00594517771281,0.0108019936815
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,231.4,4.007,34.843,0.00719999987632,9.73610007122e-05,2.10480004549,2.88328131794,0.00754513608599,-0.00594517771281,0.0108019936815
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,232.1,3.97,34.84,0.00719999987632,9.73610007122e-05,2.10480004549,2.89331952285,0.00686266323021,-0.0052219099892,0.0120760047964
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,232.9,3.97,34.84,0.0,9.91980007257e-05,2.19250004739,2.88798672649,0.00675834288118,-0.00542685889291,0.0113976636828
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,233.6,3.971,34.841,0.00719999987632,9.73610007122e-05,1.8417000398,2.88798672649,0.00675834288118,-0.00542685889291,0.0113976636828
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,234.3,3.971,34.841,0.00719999987632,9.73610007122e-05,1.8417000398,2.89758254257,0.00790797420232,-0.00546724018837,0.011497854501
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,235.1,3.971,34.841,0.0143999997526,9.73610007122e-05,1.9294000417,2.88607238934,0.00736371702783,-0.00502996054362,0.011565469616
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,235.6,3.97,34.84,0.0143999997526,9.73610007122e-05,1.9294000417,2.88607238934,0.00736371702783,-0.00502996054362,0.011565469616
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,236.3,3.964,34.841,0.00719999987632,0.000101035000739,2.01710004359,2.89728895725,0.00714366080335,-0.0045290665293,0.0119884062668
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,237.3,3.96,34.84,0.0143999997526,0.000102872000753,2.10480004549,2.89449386413,0.00734914027872,-0.00535605333373,0.0126516913831
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,237.6,3.96,34.84,0.0143999997526,0.000102872000753,2.10480004549,2.89449386413,0.00734914027872,-0.00535605333373,0.0126516913831
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,238.5,3.966,34.841,0.0143999997526,0.000124916000914,2.19250004739,2.88254534378,0.00753705740576,-0.00470856968518,0.0115703970333
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,239.5,3.985,34.844,0.0143999997526,9.73610007122e-05,2.19250004739,2.88280273365,0.00761889794894,-0.005510387326,0.0119484394376
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,239.8,3.985,34.844,0.0143999997526,9.73610007122e-05,2.19250004739,2.88280273365,0.00761889794894,-0.005510387326,0.0119484394376
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,240.6,3.989,34.845,0.0143999997526,0.000102872000753,2.36790005118,2.89490005752,0.00778925272766,-0.0059023071594,0.0123012972647
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,241.3,3.995,34.846,0.0,0.000102872000753,2.19250004739,2.89490005752,0.00778925272766,-0.0059023071594,0.0123012972647
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,241.9,3.995,34.846,0.0,0.000102872000753,2.19250004739,2.89585320438,0.00775061556135,-0.00604889679363,0.011925718569
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,242.8,3.998,34.846,0.0143999997526,0.000101035000739,2.10480004549,2.89364930362,0.00728819893004,-0.00441539041671,0.0124263989148
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,243.7,3.992,34.847,0.0143999997526,0.000101035000739,1.66630003601,2.90214316932,0.00832876806811,-0.00478711960239,0.0118931428658
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,244.1,3.992,34.847,0.0143999997526,0.000101035000739,1.66630003601,2.90214316932,0.00832876806811,-0.00478711960239,0.0118931428658
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,245.0,4.0,34.848,0.00719999987632,9.36870006853e-05,1.9294000417,2.89478744945,0.00750983576586,-0.00557870362723,0.0120133170986
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,245.6,4.005,34.848,0.0,9.36870006853e-05,2.10480004549,2.89478744945,0.00750983576586,-0.00557870362723,0.0120133170986
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,246.4,4.006,34.849,0.0,9.36870006853e-05,2.10480004549,2.90629760268,0.00775869424158,-0.0048604144195,0.0121860504492
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,247.2,4.027,34.854,0.00719999987632,9.00130006585e-05,2.01710004359,2.89824612582,0.00763347469805,-0.00405112900486,0.0123888957943
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,247.5,4.027,34.854,0.00719999987632,9.00130006585e-05,2.01710004359,2.89824612582,0.00763347469805,-0.00405112900486,0.0123888957943
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,248.5,4.045,34.855,-0.00719999987632,9.36870006853e-05,1.9294000417,2.90412989737,0.00780207324194,-0.00438247689507,0.0129968843388
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,249.7,4.049,34.857,-0.00719999987632,9.36870006853e-05,1.9294000417,2.89769515063,0.00773305321303,-0.00497685637424,0.012088597085
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,255.0,4.009,34.85,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,264.9,3.86,34.833,0.0,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,274.7,3.833,34.832,0.0,0.000102872000753,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,286.4,3.852,34.837,0.00719999987632,0.000101035000739,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,298.2,3.881,34.843,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,310.3,3.906,34.851,0.0,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,322.2,3.871,34.848,0.0,0.000102872000753,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,330.2,3.837,34.845,0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,338.4,3.837,34.845,-0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,346.8,3.831,34.846,0.00719999987632,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,355.5,3.842,34.849,0.0,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,365.0,3.869,34.854,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,375.2,3.905,34.861,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,385.1,3.939,34.867,0.0143999997526,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,395.0,3.901,34.862,-0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,405.0,3.844,34.856,-0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,415.1,3.822,34.854,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,425.0,3.819,34.854,0.0,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,434.9,3.804,34.852,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,445.1,3.787,34.851,-0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,455.5,3.782,34.851,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,466.9,3.774,34.851,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,478.5,3.786,34.854,0.0,9.73610007122e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,490.4,3.798,34.856,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,502.4,3.796,34.857,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,514.6,3.789,34.856,0.00719999987632,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,524.8,3.792,34.857,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,535.0,3.785,34.856,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,544.1,3.753,34.852,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,552.2,3.75,34.853,0.00719999987632,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,560.6,3.735,34.851,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,569.1,3.737,34.851,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,577.8,3.74,34.853,0.0143999997526,8.8176000645e-05,2.45560005307,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,586.7,3.728,34.851,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,595.8,3.736,34.853,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,605.2,3.732,34.853,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,615.0,3.717,34.852,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,625.0,3.707,34.851,0.0143999997526,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,634.9,3.701,34.85,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,645.0,3.705,34.851,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,654.8,3.71,34.852,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,664.9,3.704,34.852,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,675.1,3.698,34.851,-0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,684.9,3.696,34.851,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,695.0,3.67,34.848,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,705.1,3.665,34.847,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,715.0,3.658,34.847,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,724.9,3.655,34.847,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,735.0,3.654,34.847,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,745.8,3.659,34.848,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,756.8,3.657,34.848,-0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,767.9,3.666,34.85,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,779.0,3.673,34.851,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,790.2,3.673,34.852,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,801.5,3.677,34.853,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,812.8,3.674,34.853,0.0143999997526,7.89910005778e-05,2.45560005307,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,824.2,3.671,34.852,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,835.1,3.668,34.852,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,845.1,3.66,34.852,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,855.0,3.66,34.851,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,864.8,3.657,34.851,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,875.0,3.652,34.851,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,884.9,3.647,34.85,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,895.4,3.642,34.85,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,907.6,3.64,34.85,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,919.9,3.643,34.85,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,932.3,3.638,34.85,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,944.8,3.634,34.85,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,957.3,3.634,34.85,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,970.0,3.632,34.85,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,980.4,3.632,34.851,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,984.6,nan,nan,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
