datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,201.5,3.852,34.837,0.0359999993816,9.91980007257e-05,1.9294000417,2.89589342155,0.00815209084399,-0.00387162584898,0.0141734420895
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,202.4,3.852,34.837,0.021599999629,0.000102872000753,2.10480004549,2.89842710307,0.00836248777688,-0.00389707159681,0.0137978633939
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,203.4,3.852,34.837,0.0359999993816,0.000110220000806,1.8417000398,2.89070540699,0.00776343607563,-0.0040588733629,0.0138353665143
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,203.8,3.852,34.837,0.0359999993816,0.000110220000806,1.8417000398,2.89070540699,0.00776343607563,-0.0040588733629,0.0138353665143
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,204.8,3.851,34.837,0.0359999993816,0.000106546000779,1.75400003791,2.88710194882,0.00772971636685,-0.00430420356207,0.0145087802107
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,205.7,3.848,34.837,0.0359999993816,9.91980007257e-05,2.01710004359,2.88228795392,0.00750825515451,-0.0039272192763,0.0143910696865
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,206.1,3.848,34.837,0.0359999993816,9.91980007257e-05,2.01710004359,2.88228795392,0.00750825515451,-0.0039272192763,0.0143910696865
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,207.1,3.844,34.836,0.021599999629,0.000102872000753,1.75400003791,2.88927367584,0.0080284519118,-0.00366944278743,0.0142383197505
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,207.6,3.844,34.836,0.021599999629,0.000102872000753,1.75400003791,2.88927367584,0.0080284519118,-0.00366944278743,0.0142383197505
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,208.5,3.843,34.837,0.0287999995053,0.000104709000766,2.63100005686,2.88368348961,0.00822427209559,-0.0041194453061,0.015019315391
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,209.4,3.843,34.838,0.021599999629,9.55240006988e-05,1.66630003601,2.89574461803,0.00771373462988,-0.00369461195104,0.0148115426286
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,210.3,3.842,34.837,0.021599999629,9.91980007257e-05,1.66630003601,2.89103920948,0.00792079471659,-0.00394243140816,0.013552587511
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,210.8,3.842,34.837,0.021599999629,9.91980007257e-05,1.66630003601,2.89103920948,0.00792079471659,-0.00394243140816,0.013552587511
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,211.7,3.841,34.837,0.0287999995053,0.000102872000753,1.9294000417,2.89986285594,0.00816333074691,-0.00564950918641,0.0140182284449
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,212.4,3.839,34.837,0.021599999629,9.73610007122e-05,1.9294000417,2.89986285594,0.00816333074691,-0.00564950918641,0.0140182284449
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,213.1,3.84,34.837,0.021599999629,9.73610007122e-05,1.9294000417,2.89258354869,0.00746487615416,-0.00435979698939,0.013402575029
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,214.1,3.839,34.838,0.0287999995053,9.91980007257e-05,1.8417000398,2.90280273086,0.00777151475586,-0.00455451227713,0.0141759057982
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,215.3,3.839,34.837,0.0143999997526,9.91980007257e-05,1.8417000398,2.88361109871,0.00786459520196,-0.00456972440898,0.0133324962053
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,215.6,3.839,34.837,0.0143999997526,9.91980007257e-05,1.8417000398,2.88361109871,0.00786459520196,-0.00456972440898,0.0133324962053
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,216.7,3.839,34.837,0.021599999629,0.000102872000753,1.75400003791,2.89276452595,0.00806375223193,-0.00438745541095,0.0141307378063
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,217.9,3.839,34.838,0.021599999629,9.91980007257e-05,2.10480004549,2.88787411843,0.00785985336792,-0.00360610500207,0.0131370419862
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,218.8,3.838,34.838,0.0287999995053,9.73610007122e-05,2.19250004739,2.89798873595,0.00819863106704,-0.00394740992404,0.0131345782775
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,219.5,3.839,34.837,0.021599999629,0.000102872000753,1.75400003791,2.89798873595,0.00819863106704,-0.00394740992404,0.0131345782775
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,220.2,3.839,34.837,0.021599999629,0.000102872000753,1.75400003791,2.88997345455,0.00791763349389,-0.00500451479579,0.0127368262041
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,221.2,3.838,34.838,0.0143999997526,9.36870006853e-05,1.9294000417,2.8881315083,0.00802037323158,-0.00404863974692,0.0133324962053
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,222.3,3.838,34.837,0.0287999995053,9.91980007257e-05,1.9294000417,2.88210295495,0.00806059100923,-0.00455949079301,0.012363711217
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,223.3,3.838,34.838,0.0287999995053,0.000104709000766,1.66630003601,2.89327930569,0.00781331314486,-0.00403868271516,0.0132722722162
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,223.8,3.838,34.838,0.0287999995053,0.000104709000766,1.66630003601,2.89327930569,0.00781331314486,-0.00403868271516,0.0132722722162
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,224.7,3.837,34.838,0.021599999629,0.000102872000753,2.19250004739,2.89872471011,0.00715015887223,-0.00396262205589,0.0133448147486
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,225.4,3.837,34.838,0.0287999995053,9.18500006719e-05,2.01710004359,2.89872471011,0.00715015887223,-0.00396262205589,0.0133448147486
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,226.1,3.836,34.838,0.0287999995053,9.18500006719e-05,2.01710004359,2.884089683,0.00822269148424,-0.00428650217228,0.01275434591
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,227.0,3.835,34.839,0.0359999993816,9.73610007122e-05,2.19250004739,2.88526402428,0.00848928793177,-0.00425607790857,0.0127893853218
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,228.2,3.835,34.839,0.0359999993816,9.73610007122e-05,1.9294000417,2.89070540699,0.0079834923001,-0.00395515428207,0.012659082509
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,229.4,3.834,34.839,0.0359999993816,9.55240006988e-05,2.10480004549,2.8935005001,0.007707236561,-0.00400576919352,0.0129068221006
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,230.4,3.841,34.841,0.0287999995053,0.000101035000739,2.10480004549,2.89555961906,0.0082420100674,-0.00412967892207,0.0128142961537
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,230.8,3.841,34.841,0.0287999995053,0.000101035000739,2.10480004549,2.89555961906,0.0082420100674,-0.00412967892207,0.0128142961537
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,231.9,3.85,34.842,0.0143999997526,9.73610007122e-05,1.57860003412,2.89243474518,0.00779557517306,-0.00324460943238,0.0127767930332
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,232.9,3.842,34.842,0.021599999629,9.73610007122e-05,1.66630003601,2.88210295495,0.00846522751457,-0.00419274012321,0.0129268055151
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,233.3,3.842,34.842,0.021599999629,9.73610007122e-05,1.66630003601,2.88210295495,0.00846522751457,-0.00419274012321,0.0129268055151
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,234.3,3.844,34.842,0.021599999629,0.000101035000739,2.10480004549,2.88302392807,0.00839936870836,-0.00374273760455,0.0132747359249
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,235.2,3.847,34.842,0.021599999629,9.91980007257e-05,1.66630003601,2.88603619389,0.00804127242608,-0.00408902104239,0.0123212806793
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,236.4,3.849,34.842,0.021599999629,9.55240006988e-05,1.9294000417,2.88677216805,0.00860168696103,-0.00419799522331,0.0130995388657
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,236.6,3.849,34.842,0.021599999629,9.55240006988e-05,1.9294000417,2.88677216805,0.00860168696103,-0.00419799522331,0.0130995388657
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,237.9,3.849,34.844,0.0143999997526,0.000104709000766,1.8417000398,2.88603619389,0.00866596515588,-0.00457221366692,0.0114376305119
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,238.8,3.849,34.844,0.0143999997526,9.36870006853e-05,1.75400003791,2.89103920948,0.00800597210595,-0.00411446679022,0.0129470626751
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,239.6,3.853,34.845,0.0287999995053,9.91980007257e-05,2.28020004928,2.89103920948,0.00800597210595,-0.00411446679022,0.0129470626751
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,240.2,3.853,34.845,0.0287999995053,9.91980007257e-05,2.28020004928,2.87982264157,0.00819388923299,-0.0040536182628,0.0114726699237
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,241.2,3.853,34.846,0.021599999629,9.00130006585e-05,1.66630003601,2.894751254,0.00821953026154,-0.00470110191136,0.012448846038
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,242.4,3.854,34.846,0.0143999997526,9.00130006585e-05,1.75400003791,2.88989704193,0.00799789342572,-0.00424086577672,0.0120959882109
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,243.3,3.855,34.846,0.021599999629,9.55240006988e-05,2.01710004359,2.89581700893,0.00851492896032,-0.00368465491929,0.0123111520993
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,243.8,3.855,34.846,0.021599999629,9.55240006988e-05,2.01710004359,2.89581700893,0.00851492896032,-0.00368465491929,0.0123111520993
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,244.8,3.855,34.847,0.0143999997526,9.36870006853e-05,1.66630003601,2.89445766868,0.00846031005704,-0.00422067512898,0.0127091779182
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,245.7,3.864,34.848,0.021599999629,9.73610007122e-05,2.01710004359,2.89497244842,0.00850685028009,-0.00425358865063,0.011793225793
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,246.2,3.864,34.848,0.021599999629,9.73610007122e-05,2.01710004359,2.89497244842,0.00850685028009,-0.00425358865063,0.011793225793
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,247.2,3.865,34.85,0.0143999997526,9.00130006585e-05,2.19250004739,2.89074562416,0.00826132865055,-0.0036439970396,0.0119383108577
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,247.5,3.865,34.85,0.0143999997526,9.00130006585e-05,2.19250004739,2.89074562416,0.00826132865055,-0.0036439970396,0.0119383108577
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,248.6,3.864,34.849,0.0143999997526,9.55240006988e-05,2.10480004549,2.8794928608,0.00857920715517,-0.00432190495187,0.0125189248617
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,249.8,3.864,34.848,0.0143999997526,9.18500006719e-05,2.10480004549,2.89243474518,0.00850210844604,-0.00438994466889,0.0126366353858
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,255.0,3.865,34.85,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,265.0,3.857,34.851,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,274.9,3.853,34.851,0.021599999629,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,285.0,3.846,34.852,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,294.0,3.84,34.852,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,302.5,3.833,34.852,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,311.1,3.821,34.851,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,319.7,3.822,34.851,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,328.4,3.814,34.85,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,337.4,3.809,34.851,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,346.7,3.806,34.85,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,356.3,3.798,34.85,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,366.0,3.792,34.85,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,375.7,3.791,34.851,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,385.7,3.8,34.853,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,396.1,3.81,34.854,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,406.7,3.804,34.854,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,417.5,3.784,34.852,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,428.5,3.783,34.853,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,439.8,3.784,34.853,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,451.2,3.792,34.855,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,462.8,3.791,34.855,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,474.6,3.777,34.853,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,485.1,3.796,34.856,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,495.2,3.758,34.852,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,505.2,3.754,34.852,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,515.2,3.754,34.853,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,525.0,3.755,34.853,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,535.0,3.757,34.853,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,545.0,3.763,34.855,-0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,555.1,3.785,34.858,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,565.0,3.771,34.857,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,574.9,3.764,34.855,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,583.5,3.755,34.855,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,592.3,3.759,34.856,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,601.3,3.748,34.855,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,610.4,3.754,34.856,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,619.7,3.756,34.856,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,629.2,3.754,34.856,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,638.9,3.75,34.856,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,648.6,3.721,34.855,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,658.6,3.7,34.85,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,668.6,3.694,34.848,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,678.8,3.688,34.849,0.00719999987632,7.89910005778e-05,2.45560005307,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,689.2,3.674,34.847,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,699.6,3.663,34.846,-0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,710.1,3.652,34.844,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,720.8,3.657,34.846,0.00719999987632,0.000106546000779,1.8417000398,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,731.6,3.651,34.845,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,742.6,3.653,34.846,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,753.6,3.638,34.844,0.0,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,764.8,3.635,34.844,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,775.1,3.636,34.844,0.0143999997526,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,785.0,3.637,34.844,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,795.2,3.636,34.844,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,804.9,3.635,34.844,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,814.9,3.632,34.844,0.0,7.34800005375e-05,2.45560005307,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,825.0,3.626,34.843,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,835.1,3.621,34.843,-0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,847.3,3.622,34.843,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,859.8,3.621,34.843,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,872.2,3.606,34.842,0.00719999987632,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,884.9,3.605,34.842,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,897.8,3.611,34.842,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,910.9,3.605,34.842,0.0143999997526,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,924.1,3.606,34.842,-0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,935.0,3.612,34.844,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,945.0,3.619,34.845,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,955.0,3.62,34.845,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,965.1,3.625,34.846,0.0143999997526,0.000104709000766,2.01710004359,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,976.0,3.631,34.847,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,980.5,nan,nan,0.0,6.61320004838e-05,2.36790005118,nan,nan,nan,nan
