datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 16:02:41,57.955751,-49.24150433333333,496.0,3.355,34.833,0.165599997155,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,496.4,3.355,34.833,0.280799995176,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,496.8,3.355,34.833,0.237599995919,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,497.3,3.355,34.833,0.172799997032,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,497.9,3.355,34.833,0.172799997032,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,498.3,3.355,34.833,0.230399996042,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,498.8,3.355,34.833,0.151199997403,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,499.2,3.355,34.833,1.31039997749,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,499.6,3.355,34.833,0.179999996908,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,500.1,3.356,34.834,0.172799997032,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,500.5,3.356,34.834,0.172799997032,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,501.1,3.356,34.834,0.179999996908,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,501.6,3.356,34.834,0.194399996661,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,502.0,3.356,34.834,0.187199996784,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,502.4,3.356,34.834,0.179999996908,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,502.9,3.356,34.834,0.179999996908,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,503.3,3.356,34.834,0.187199996784,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,504.0,3.356,34.834,0.187199996784,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,504.4,3.356,34.834,0.172799997032,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,504.8,3.356,34.834,0.172799997032,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,505.2,3.355,34.834,0.187199996784,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,505.7,3.355,34.834,0.187199996784,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,506.1,3.355,34.834,0.187199996784,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,506.6,3.355,34.834,0.208799996413,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,507.2,3.355,34.834,0.194399996661,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,507.6,3.355,34.834,0.187199996784,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,508.1,3.355,34.834,0.187199996784,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,508.5,3.355,34.834,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,508.9,3.355,34.834,0.187199996784,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,509.3,3.355,34.834,0.194399996661,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,510.0,3.355,34.834,0.165599997155,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,510.4,3.357,34.835,0.179999996908,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,510.9,3.357,34.835,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,511.3,3.357,34.835,0.165599997155,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,511.7,3.357,34.835,0.179999996908,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,512.2,3.357,34.835,0.179999996908,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,512.6,3.357,34.835,0.194399996661,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,513.3,3.357,34.835,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,513.7,3.357,34.835,0.194399996661,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,514.1,3.357,34.835,0.187199996784,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,514.6,3.357,34.835,0.187199996784,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,515.0,3.357,34.835,0.172799997032,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,515.4,3.357,34.835,0.230399996042,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,516.1,3.355,34.834,0.237599995919,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,516.5,3.355,34.834,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,517.0,3.355,34.834,0.208799996413,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,517.4,3.355,34.834,0.201599996537,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,517.8,3.355,34.834,0.208799996413,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,518.3,3.355,34.834,0.194399996661,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,518.7,3.355,34.834,0.208799996413,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,519.4,3.355,34.834,0.21599999629,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,519.8,3.355,34.834,0.208799996413,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,520.3,3.356,34.835,0.244799995795,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,520.7,3.356,34.835,0.21599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,521.1,3.356,34.835,0.223199996166,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,521.6,3.356,34.835,0.230399996042,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,522.2,3.356,34.835,0.230399996042,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,522.7,3.356,34.835,0.770399986766,0.000573144004193,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,523.1,3.356,34.835,0.223199996166,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,523.6,3.356,34.835,0.21599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,524.2,3.356,34.835,0.223199996166,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,524.7,3.356,34.835,0.223199996166,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,525.1,3.356,34.835,0.230399996042,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,525.6,3.356,34.835,0.237599995919,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,526.0,3.356,34.835,0.230399996042,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,526.4,3.356,34.835,0.21599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,526.9,3.356,34.835,1.82159996871,0.000389444002849,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,527.6,3.356,34.835,0.223199996166,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,528.0,3.356,34.835,0.21599999629,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,528.5,3.356,34.835,0.208799996413,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,528.9,3.356,34.835,0.295199994929,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,529.4,3.356,34.835,0.223199996166,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,529.8,3.356,34.835,2.01599996537,0.000135938000994,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,530.5,3.358,34.835,0.230399996042,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,530.9,3.358,34.835,0.21599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,531.4,3.358,34.835,0.194399996661,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,531.8,3.358,34.835,0.201599996537,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,532.3,3.358,34.835,0.21599999629,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,532.7,3.358,34.835,0.194399996661,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,533.2,3.358,34.835,0.201599996537,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,533.8,3.358,34.835,0.201599996537,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,534.3,3.358,34.835,0.201599996537,0.000282898002069,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,534.7,3.358,34.835,0.208799996413,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,535.0,3.358,34.835,0.208799996413,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,535.4,3.358,34.835,0.201599996537,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,535.9,3.358,34.835,0.208799996413,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,536.3,3.358,34.835,0.21599999629,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,537.0,3.358,34.835,0.201599996537,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,537.4,3.358,34.835,0.201599996537,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,537.9,3.358,34.835,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,538.3,3.358,34.835,0.201599996537,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,538.8,3.358,34.835,0.201599996537,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,539.2,3.358,34.835,0.208799996413,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,539.9,3.355,34.835,0.194399996661,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,540.3,3.355,34.835,0.201599996537,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,540.8,3.355,34.835,0.201599996537,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,541.3,3.355,34.835,0.194399996661,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,541.7,3.355,34.835,0.201599996537,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,542.2,3.355,34.835,0.179999996908,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,542.6,3.355,34.835,0.179999996908,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,543.3,3.355,34.835,0.201599996537,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,543.8,3.355,34.835,0.179999996908,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,544.2,3.355,34.835,0.187199996784,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,544.7,3.355,34.835,0.172799997032,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,545.2,3.356,34.835,0.251999995671,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,545.6,3.356,34.835,0.179999996908,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,546.3,3.356,34.835,0.165599997155,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,546.8,3.356,34.835,0.165599997155,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,547.3,3.356,34.835,0.201599996537,0.000169004001236,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,547.7,3.356,34.835,0.187199996784,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,548.2,3.356,34.835,0.179999996908,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,548.7,3.356,34.835,0.187199996784,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,549.1,3.356,34.835,0.345599994063,0.000216766001586,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,549.8,3.356,34.835,0.179999996908,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,550.3,3.356,34.835,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,550.8,3.356,34.835,0.187199996784,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,551.2,3.356,34.835,0.187199996784,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,551.7,3.356,34.835,0.194399996661,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,552.2,3.356,34.835,0.201599996537,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,552.9,3.356,34.835,0.820799985901,0.00018186300133,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,553.3,3.356,34.835,0.223199996166,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,553.8,3.356,34.835,0.208799996413,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,554.3,3.356,34.835,0.237599995919,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,554.7,3.356,34.835,0.194399996661,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,555.1,3.356,34.835,0.194399996661,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,555.4,3.356,34.835,0.208799996413,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,556.1,3.356,34.835,0.21599999629,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,556.6,3.356,34.835,0.424799992703,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,557.1,3.356,34.835,0.208799996413,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,557.5,3.356,34.835,0.208799996413,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,558.3,3.356,34.835,0.194399996661,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,558.7,3.356,34.835,0.21599999629,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,559.2,3.356,34.835,0.201599996537,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,559.7,3.356,34.835,2.78639995214,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,560.1,3.356,34.835,0.201599996537,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,560.6,3.349,34.835,0.223199996166,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,561.1,3.349,34.835,0.21599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,561.8,3.349,34.835,0.208799996413,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,562.3,3.349,34.835,0.223199996166,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,562.7,3.349,34.835,0.237599995919,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,563.2,3.349,34.835,0.230399996042,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,563.7,3.349,34.835,0.230399996042,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,564.2,3.349,34.835,0.244799995795,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,564.9,3.349,34.835,0.223199996166,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,565.4,3.352,34.835,0.259199995548,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,565.8,3.352,34.835,0.230399996042,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,566.3,3.352,34.835,0.230399996042,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,566.8,3.352,34.835,0.251999995671,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,567.3,3.352,34.835,0.338399994187,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,567.8,3.352,34.835,0.237599995919,0.000101035000739,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,568.5,3.352,34.835,0.223199996166,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,568.9,3.352,34.835,0.223199996166,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,569.4,3.352,34.835,0.323999994434,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,569.9,3.352,34.835,0.230399996042,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,570.4,3.354,34.835,0.223199996166,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,570.9,3.354,34.835,0.223199996166,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,571.6,3.354,34.835,0.230399996042,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,572.1,3.354,34.835,0.223199996166,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,572.6,3.354,34.835,0.21599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,573.1,3.354,34.835,0.21599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,573.5,3.354,34.835,0.201599996537,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,574.0,3.354,34.835,0.230399996042,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,574.5,3.354,34.835,0.230399996042,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,575.2,3.354,34.835,0.201599996537,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,575.7,3.354,34.835,0.208799996413,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,576.2,3.354,34.835,0.21599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,576.7,3.354,34.835,0.223199996166,0.000108383000793,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,577.2,3.354,34.835,0.244799995795,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,577.7,3.354,34.835,0.208799996413,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,578.4,3.354,34.835,0.201599996537,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,578.9,3.354,34.835,0.251999995671,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,579.4,3.354,34.835,0.201599996537,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,579.9,3.354,34.835,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,580.3,3.351,34.834,0.194399996661,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,580.8,3.351,34.834,0.237599995919,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,581.3,3.351,34.834,0.208799996413,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,582.0,3.351,34.834,0.194399996661,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,582.5,3.351,34.834,0.194399996661,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,583.0,3.351,34.834,0.179999996908,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,583.5,3.351,34.834,0.208799996413,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,584.0,3.351,34.834,0.21599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,584.5,3.351,34.834,0.201599996537,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,585.1,3.351,34.834,0.208799996413,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,585.4,3.352,34.834,0.201599996537,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,585.9,3.352,34.834,0.187199996784,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,586.4,3.352,34.834,0.179999996908,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
