datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,184.3,3.944,34.812,0.0,0.000106546000779,1.57860003412,2.88596380299,0.00761731733759,-0.0052094636995,0.0129919569215
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,185.4,3.946,34.813,0.00719999987632,0.000106546000779,1.57860003412,2.87504484212,0.00782929488184,-0.00597809123446,0.0139982450303
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,185.6,3.946,34.813,0.00719999987632,0.000106546000779,1.57860003412,2.87504484212,0.00782929488184,-0.00597809123446,0.0139982450303
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,186.6,3.947,34.814,0.00719999987632,0.000124916000914,1.57860003412,2.88721455689,0.00799631281438,-0.00530045990641,0.0139705967444
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,187.4,3.949,34.814,0.0,0.000102872000753,2.36790005118,2.87202855459,0.00813119164949,-0.00344928175187,0.0130872203225
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,188.4,3.963,34.817,0.0143999997526,0.000102872000753,1.57860003412,2.88203056405,0.00787917195107,-0.0046858897795,0.0143059348655
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,189.4,3.96,34.817,-0.0143999997526,0.000106546000779,1.57860003412,2.88567021767,0.00744239634831,-0.00480482099218,0.0126842670863
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,189.6,3.96,34.817,-0.0143999997526,0.000106546000779,1.57860003412,2.88567021767,0.00744239634831,-0.00480482099218,0.0126842670863
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,190.6,3.96,34.817,0.0,0.000106546000779,2.10480004549,2.88886748245,0.00793695207705,-0.00527252490064,0.0127691281618
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,191.4,3.958,34.817,0.0,0.000102872000753,1.75400003791,2.88570641312,0.00883614431112,-0.00443060254857,0.0123136158079
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,192.4,3.954,34.817,0.0,0.000174515001277,1.9294000417,2.87680635404,0.00831910877653,-0.00386415807516,0.012819223571
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,192.6,3.954,34.817,0.0,0.000174515001277,1.9294000417,2.87680635404,0.00831910877653,-0.00386415807516,0.012819223571
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,193.7,3.953,34.818,0.0143999997526,0.00011205700082,1.8417000398,2.8795652517,0.00791921410524,-0.00456198005095,0.013039588622
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,194.5,3.95,34.817,0.00719999987632,0.000101035000739,0.877000018954,2.87875688664,0.00766877501817,-0.00491351858888,0.0127165690441
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,195.5,3.94,34.817,0.0143999997526,0.000115731000847,1.57860003412,2.87471103963,0.00795451442537,-0.00554053500549,0.0127392899127
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,195.7,3.94,34.817,0.0143999997526,0.000115731000847,1.57860003412,2.87471103963,0.00795451442537,-0.00554053500549,0.0127392899127
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,196.6,3.936,34.816,0.0143999997526,0.000124916000914,2.19250004739,2.8795652517,0.00827572977617,-0.00506785258115,0.0132771996335
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,197.5,3.922,34.817,0.00719999987632,0.000152471001115,1.75400003791,2.88232414937,0.00844907015411,-0.00472378181703,0.0131471705662
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,198.5,3.922,34.817,0.00719999987632,0.000124916000914,1.8417000398,2.88625738831,0.00807025030081,-0.00453930014527,0.012659082509
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,198.8,3.922,34.817,0.00719999987632,0.000124916000914,1.8417000398,2.88625738831,0.00807025030081,-0.00453930014527,0.012659082509
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,199.7,3.93,34.818,0.00719999987632,0.000106546000779,1.9294000417,2.87066921434,0.00773305321303,-0.0047998424763,0.0121384187487
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,200.6,3.941,34.821,0.0143999997526,0.000101035000739,1.75400003791,2.88449185467,0.00852774947459,-0.00530045990641,0.0122911686847
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,201.5,3.95,34.821,0.00719999987632,9.73610007122e-05,2.28020004928,2.86952704679,0.00825324997032,-0.0047998424763,0.0115578047447
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,201.8,3.95,34.821,0.00719999987632,9.73610007122e-05,2.28020004928,2.86952704679,0.00825324997032,-0.0047998424763,0.0115578047447
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,202.6,3.953,34.822,0.0,9.91980007257e-05,1.9294000417,2.87099899511,0.00851176773762,-0.00548245232023,0.0124888128671
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,203.3,3.954,34.822,0.0,9.91980007257e-05,1.9294000417,2.85356887488,0.00843308841714,-0.00540417898723,0.011572860742
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,203.9,3.954,34.822,0.0,0.000108383000793,2.19250004739,2.85356887488,0.00843308841714,-0.00540417898723,0.011572860742
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,204.7,3.958,34.823,0.00719999987632,9.55240006988e-05,2.01710004359,2.87882927754,0.00799157098033,-0.00571008112961,0.0130644994538
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,205.5,3.964,34.824,0.0143999997526,0.000148797001088,1.31550002843,2.87099899511,0.00758359762881,-0.00505761896517,0.0123012972647
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,205.9,3.964,34.824,0.0143999997526,0.000148797001088,1.31550002843,2.87099899511,0.00758359762881,-0.00505761896517,0.0123012972647
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,206.8,3.975,34.826,0.00719999987632,0.000104709000766,2.28020004928,2.87508103757,0.00768967421268,-0.0055532578794,0.0123563200911
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,207.6,3.99,34.829,0.00719999987632,0.000101035000739,1.75400003791,2.87265192068,0.00740533979335,-0.00485543590362,0.0119134000258
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,208.0,3.99,34.829,0.00719999987632,0.000101035000739,1.75400003791,2.87265192068,0.00740533979335,-0.00485543590362,0.0119134000258
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,208.9,3.991,34.828,0.0143999997526,0.000134101000981,1.75400003791,2.87787613068,0.00880084399099,-0.00467316690559,0.0134625252727
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,209.4,3.981,34.829,0.0143999997526,0.000134101000981,1.75400003791,2.87787613068,0.00880084399099,-0.00467316690559,0.0134625252727
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,210.1,3.986,34.827,0.00719999987632,9.91980007257e-05,1.8417000398,2.87177116472,0.0079594318829,-0.00448121746001,0.0115854530306
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,211.0,3.986,34.827,0.0,9.36870006853e-05,1.66630003601,2.86864629083,0.00729943883297,-0.00615759439034,0.0125840762681
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,211.7,4.009,34.834,0.0,0.000102872000753,1.22780002654,2.87474723508,0.00786301459061,-0.00593273142311,0.012298833556
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,212.2,4.01,34.833,0.0,0.000102872000753,1.22780002654,2.87474723508,0.00786301459061,-0.00593273142311,0.012298833556
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,213.1,4.01,34.833,0.00719999987632,9.36870006853e-05,2.36790005118,2.87757852365,0.00794661136862,-0.00460236134641,0.0116730515602
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,213.6,4.009,34.835,0.00719999987632,9.36870006853e-05,2.36790005118,2.87757852365,0.00794661136862,-0.00460236134641,0.0116730515602
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,214.3,4.003,34.833,0.0,9.36870006853e-05,1.8417000398,2.88320490533,0.00794485513379,-0.00540915750311,0.0117455940925
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,215.2,4.035,34.834,0.0143999997526,9.73610007122e-05,1.8417000398,2.86901226705,0.00801071394,-0.00482999015579,0.0124088792089
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,215.5,4.035,34.834,0.0143999997526,9.73610007122e-05,1.8417000398,2.86901226705,0.00801071394,-0.00482999015579,0.0124088792089
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,216.4,4.079,34.845,0.00719999987632,9.91980007257e-05,1.49090003222,2.88577880402,0.00805409294035,-0.00556100223744,0.0115077093356
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,217.4,4.084,34.846,0.0143999997526,9.73610007122e-05,1.49090003222,2.87408767354,0.0079594318829,-0.00694917841518,0.0120308368045
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,218.3,4.087,34.845,-0.00719999987632,0.000115731000847,0.877000018954,2.87599798898,0.00787267388219,-0.00529022629043,0.0124712931612
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,218.6,4.087,34.845,-0.00719999987632,0.000115731000847,0.877000018954,2.87599798898,0.00787267388219,-0.00529022629043,0.0124712931612
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,219.6,4.086,34.847,0.0,0.000104709000766,1.8417000398,2.87960144715,0.00848770732042,-0.00503244980156,0.0116779789775
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,220.5,4.092,34.847,0.0143999997526,9.55240006988e-05,1.57860003412,2.87125638498,0.00813927032971,-0.00471880330115,0.012306224682
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,221.5,4.105,34.847,0.00719999987632,0.000106546000779,1.66630003601,2.86710195162,0.0076768536984,-0.00529548139053,0.012078468505
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,221.7,4.105,34.847,0.00719999987632,0.000106546000779,1.66630003601,2.86710195162,0.0076768536984,-0.00529548139053,0.012078468505
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,222.8,4.109,34.849,0.0,9.73610007122e-05,2.19250004739,2.87445364976,0.00797857484257,-0.00414212521177,0.0114551502178
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,223.7,4.105,34.847,0.0143999997526,9.18500006719e-05,1.57860003412,2.87129258043,0.00784703285364,-0.00496662275826,0.0122561292729
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,224.6,4.096,34.847,0.0143999997526,0.000110220000806,1.57860003412,2.87559581731,0.00790639359097,-0.00537375472352,0.0121334913314
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,224.9,4.096,34.847,0.0143999997526,0.000110220000806,1.57860003412,2.87559581731,0.00790639359097,-0.00537375472352,0.0121334913314
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,225.8,4.091,34.846,0.00719999987632,9.91980007257e-05,1.57860003412,2.86963965486,0.0079385326884,-0.00451385439744,0.0120483565105
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,226.3,4.086,34.848,0.00719999987632,9.91980007257e-05,1.57860003412,2.86963965486,0.0079385326884,-0.00451385439744,0.0120483565105
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,227.1,4.077,34.846,0.0143999997526,9.18500006719e-05,2.36790005118,2.87353669835,0.00787741571624,-0.004734015433,0.0119383108577
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,227.9,4.077,34.846,0.0143999997526,0.000159819001169,1.57860003412,2.87739754639,0.00850210844604,-0.00474922756486,0.0110472695644
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,228.7,4.079,34.847,0.0143999997526,9.55240006988e-05,1.9294000417,2.87736135094,0.0080556735517,-0.00472627107497,0.011497854501
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,229.2,4.081,34.847,0.0143999997526,9.55240006988e-05,1.9294000417,2.87736135094,0.0080556735517,-0.00472627107497,0.011497854501
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,230.1,4.083,34.847,0.0,9.36870006853e-05,2.10480004549,2.86618097849,0.0083591509307,-0.00418776160733,0.012153474746
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,230.4,4.083,34.847,0.0,9.36870006853e-05,2.10480004549,2.86618097849,0.0083591509307,-0.00418776160733,0.012153474746
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,231.3,4.082,34.848,0.00719999987632,9.55240006988e-05,1.40320003033,2.86772531771,0.00807025030081,-0.00416259244372,0.0112676346154
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,232.2,4.097,34.85,0.0143999997526,9.73610007122e-05,1.57860003412,2.87702754846,0.00815209084399,-0.00430420356207,0.0118808243226
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,232.6,4.097,34.85,0.0143999997526,9.73610007122e-05,1.57860003412,2.87702754846,0.00815209084399,-0.00430420356207,0.0118808243226
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,233.5,4.112,34.853,0.00719999987632,9.18500006719e-05,1.9294000417,2.86691695265,0.00825166935897,-0.00428650217228,0.0112799531586
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,234.4,4.115,34.853,0.00719999987632,9.36870006853e-05,1.9294000417,2.86518761446,0.00826448987325,-0.0043420955996,0.012458974618
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,235.5,4.116,34.854,0.0,9.36870006853e-05,1.66630003601,2.8822115413,0.00785019407634,-0.00378560815795,0.0120735410877
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,235.7,4.116,34.854,0.0,9.36870006853e-05,1.66630003601,2.8822115413,0.00785019407634,-0.00378560815795,0.0120735410877
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,236.7,4.09,34.853,0.0,9.73610007122e-05,1.66630003601,2.88228795392,0.00813768971837,-0.00458217069868,0.0120508202191
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,237.6,4.107,34.856,0.0,0.000102872000753,1.49090003222,2.88997345455,0.00788075256242,-0.00450887588156,0.0117557226725
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,238.5,4.119,34.855,0.00719999987632,0.000104709000766,1.66630003601,2.88732314324,0.00819055238681,-0.00448619597589,0.0120409653845
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,239.0,4.119,34.855,0.00719999987632,0.000104709000766,1.66630003601,2.88732314324,0.00819055238681,-0.00448619597589,0.0120409653845
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,239.8,4.118,34.855,0.00719999987632,0.000165330001209,1.40320003033,2.88291132001,0.00796733493964,-0.00513091378229,0.012085859631
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,240.7,4.115,34.854,-0.00719999987632,9.55240006988e-05,2.01710004359,2.88482565716,0.00786951265949,-0.00419274012321,0.0119457019836
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,241.1,4.115,34.854,-0.00719999987632,9.55240006988e-05,2.01710004359,2.88482565716,0.00786951265949,-0.00419274012321,0.0119457019836
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,242.0,4.115,34.855,0.00719999987632,9.73610007122e-05,2.19250004739,2.88280273365,0.0079625931056,-0.00426880078248,0.0113352497304
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,242.6,4.117,34.855,0.00719999987632,9.73610007122e-05,2.19250004739,2.87570440366,0.00773305321303,-0.00412442382198,0.0113226574418
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,243.3,4.12,34.856,-0.00719999987632,9.36870006853e-05,1.66630003601,2.87570440366,0.00773305321303,-0.00412442382198,0.0113226574418
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,244.2,4.121,34.853,0.0,9.91980007257e-05,1.40320003033,2.87210094549,0.00834316919373,-0.0042281429028,0.0124688294526
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,245.3,4.091,34.853,0.0143999997526,9.91980007257e-05,1.9294000417,2.88361109871,0.00806533284328,-0.00432688346774,0.0116155650252
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,245.5,4.091,34.853,0.0143999997526,9.91980007257e-05,1.9294000417,2.88361109871,0.00806533284328,-0.00432688346774,0.0116155650252
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,246.6,4.081,34.851,0.00719999987632,9.18500006719e-05,2.10480004549,2.88894389507,0.00873814640749,-0.00457968144074,0.0122662578529
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,247.7,4.068,34.849,0.00719999987632,9.73610007122e-05,1.8417000398,2.88338990429,0.00813435287218,-0.00482003312403,0.0119232548604
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,248.6,4.056,34.849,0.00719999987632,9.55240006988e-05,2.45560005307,2.89236235428,0.00809589132936,-0.00424833355053,0.0118282652048
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,249.7,4.051,34.847,0.0143999997526,9.55240006988e-05,1.9294000417,2.89294952491,0.00838005012521,-0.00459489357259,0.0123188169706
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,251.0,4.051,34.847,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,253.3,4.044,34.85,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,255.1,4.044,34.85,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,256.6,4.038,34.849,0.0,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,258.9,4.038,34.849,0.0143999997526,0.000108383000793,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,261.2,4.031,34.849,0.0,0.000119405000873,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,263.5,4.031,34.849,0.021599999629,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,264.9,4.031,34.849,0.0143999997526,0.000159819001169,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,266.9,4.032,34.85,0.00719999987632,0.000110220000806,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,269.2,4.032,34.85,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,271.6,3.999,34.849,0.00719999987632,0.000110220000806,2.45560005307,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,273.9,3.999,34.849,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,275.2,3.999,34.849,0.0,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,277.4,4.0,34.849,0.0143999997526,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,279.8,4.0,34.849,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,282.1,4.014,34.853,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,284.4,4.014,34.853,0.00719999987632,0.000101035000739,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,285.6,4.012,34.852,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,288.0,4.012,34.852,0.0,0.000106546000779,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,290.4,4.004,34.855,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,292.7,4.004,34.855,0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,295.0,4.004,34.855,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,296.2,3.995,34.854,0.0,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,298.5,3.995,34.854,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,300.9,4.005,34.858,0.00719999987632,0.00011205700082,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,303.2,4.005,34.858,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,304.8,4.005,34.858,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,306.8,4.008,34.859,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,309.1,4.008,34.859,0.00719999987632,0.000110220000806,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,311.5,4.029,34.863,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,313.8,4.029,34.863,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,315.2,4.029,34.863,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,317.3,4.036,34.864,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,319.7,4.036,34.864,0.0143999997526,0.000135938000994,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,322.0,4.0,34.861,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,324.4,4.0,34.861,0.0143999997526,9.36870006853e-05,2.54330005497,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,325.6,4.006,34.862,0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,327.9,4.006,34.862,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,330.3,3.994,34.862,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,332.7,3.994,34.862,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,335.1,3.994,34.862,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,337.5,4.0,34.862,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,339.8,4.0,34.862,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,342.3,3.969,34.86,-0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,344.7,3.969,34.86,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,345.9,3.976,34.861,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,348.4,3.976,34.861,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,350.8,3.952,34.859,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,353.2,3.952,34.859,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,355.0,3.952,34.859,0.00719999987632,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,356.5,3.953,34.859,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,358.1,3.953,34.859,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,359.8,3.953,34.859,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,361.4,3.964,34.863,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,363.0,3.964,34.863,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,364.6,3.964,34.863,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,365.4,3.963,34.862,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,367.1,3.963,34.862,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,368.8,3.963,34.862,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,370.4,3.957,34.864,0.00719999987632,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,372.1,3.957,34.864,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,373.8,3.957,34.864,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,375.0,3.957,34.864,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,376.3,3.957,34.864,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,378.0,3.957,34.864,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,379.8,3.957,34.864,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,381.4,3.931,34.861,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,383.2,3.931,34.861,0.00719999987632,0.0001230790009,1.9294000417,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,384.9,3.931,34.861,-0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,385.7,3.932,34.861,-0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
