datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-11 15:37:40,55.003125,-47.01809566666667,199.1,3.724,34.838,0.0359999993816,8.63390006316e-05,2.19250004739,2.92203458017,0.00789041185399,-0.00475918459662,0.0279439309429
2014-05-11 15:37:40,55.003125,-47.01809566666667,200.0,3.724,34.838,0.021599999629,8.8176000645e-05,1.57860003412,2.92196218927,0.00810871184363,-0.00533835194394,0.0274208034739
2014-05-11 15:37:40,55.003125,-47.01809566666667,200.5,3.724,34.838,0.021599999629,8.8176000645e-05,1.57860003412,2.92196218927,0.00810871184363,-0.00533835194394,0.0274208034739
2014-05-11 15:37:40,55.003125,-47.01809566666667,201.4,3.724,34.837,0.021599999629,8.63390006316e-05,2.36790005118,2.91820992757,0.00780365385329,-0.00565199844435,0.0264796667715
2014-05-11 15:37:40,55.003125,-47.01809566666667,202.3,3.718,34.838,0.021599999629,8.45020006182e-05,1.57860003412,2.92119001966,0.00772181331011,-0.00452159875548,0.0259691315912
2014-05-11 15:37:40,55.003125,-47.01809566666667,202.6,3.718,34.838,0.021599999629,8.45020006182e-05,1.57860003412,2.92119001966,0.00772181331011,-0.00452159875548,0.0259691315912
2014-05-11 15:37:40,55.003125,-47.01809566666667,203.7,3.725,34.838,0.0359999993816,9.18500006719e-05,1.40320003033,2.91990307031,0.00773779504708,-0.00543183740879,0.0252984553489
2014-05-11 15:37:40,55.003125,-47.01809566666667,204.6,3.732,34.84,0.021599999629,8.8176000645e-05,1.57860003412,2.9224045781,0.00782929488184,-0.00476692895465,0.0246625447731
2014-05-11 15:37:40,55.003125,-47.01809566666667,205.6,3.759,34.843,0.0287999995053,9.00130006585e-05,1.57860003412,2.90714216319,0.0076591157266,-0.00505015119135,0.0236891061129
2014-05-11 15:37:40,55.003125,-47.01809566666667,206.0,3.759,34.843,0.0287999995053,9.00130006585e-05,1.57860003412,2.90714216319,0.0076591157266,-0.00505015119135,0.0236891061129
2014-05-11 15:37:40,55.003125,-47.01809566666667,206.9,3.757,34.845,0.021599999629,9.55240006988e-05,2.28020004928,2.91494027189,0.0074487187937,-0.00447596235992,0.0236565304097
2014-05-11 15:37:40,55.003125,-47.01809566666667,207.4,3.757,34.844,0.021599999629,9.55240006988e-05,2.28020004928,2.91494027189,0.0074487187937,-0.00447596235992,0.0236565304097
2014-05-11 15:37:40,55.003125,-47.01809566666667,208.3,3.771,34.846,0.0359999993816,8.45020006182e-05,1.75400003791,2.91324712915,0.00820179228974,-0.00537126546558,0.0226652982982
2014-05-11 15:37:40,55.003125,-47.01809566666667,209.2,3.786,34.848,0.0143999997526,8.63390006316e-05,2.80640006065,2.91243876409,0.00810397000959,-0.00458465995662,0.0221799476951
2014-05-11 15:37:40,55.003125,-47.01809566666667,209.7,3.786,34.848,0.0143999997526,8.63390006316e-05,2.80640006065,2.91243876409,0.00810397000959,-0.00458465995662,0.0221799476951
2014-05-11 15:37:40,55.003125,-47.01809566666667,210.6,3.786,34.847,0.0143999997526,8.8176000645e-05,2.54330005497,2.90291533892,0.00786143397926,-0.00515387027218,0.0223250327598
2014-05-11 15:37:40,55.003125,-47.01809566666667,211.5,3.79,34.848,0.021599999629,8.08280005913e-05,2.10480004549,2.89416408336,0.00788549439646,-0.00564674334425,0.0215790765311
2014-05-11 15:37:40,55.003125,-47.01809566666667,212.5,3.789,34.849,0.021599999629,8.26650006047e-05,2.19250004739,2.89519364284,0.00823077016447,-0.00518927305177,0.021301224945
2014-05-11 15:37:40,55.003125,-47.01809566666667,212.9,3.789,34.849,0.021599999629,8.26650006047e-05,2.19250004739,2.89519364284,0.00823077016447,-0.00518927305177,0.021301224945
2014-05-11 15:37:40,55.003125,-47.01809566666667,213.9,3.81,34.851,0.0143999997526,8.8176000645e-05,1.22780002654,2.90581901839,0.00785177468769,-0.00522965434723,0.0208407851738
2014-05-11 15:37:40,55.003125,-47.01809566666667,214.3,3.81,34.851,0.0143999997526,8.8176000645e-05,1.22780002654,2.90581901839,0.00785177468769,-0.00522965434723,0.0208407851738
2014-05-11 15:37:40,55.003125,-47.01809566666667,215.2,3.807,34.851,0.0143999997526,8.08280005913e-05,1.9294000417,2.89890568736,0.00812311296926,-0.00482999015579,0.0211536761717
2014-05-11 15:37:40,55.003125,-47.01809566666667,216.2,3.805,34.851,0.021599999629,8.45020006182e-05,2.36790005118,2.90927769476,0.00786793204814,-0.00526754638476,0.0202626348784
2014-05-11 15:37:40,55.003125,-47.01809566666667,216.6,3.805,34.851,0.021599999629,8.45020006182e-05,2.36790005118,2.90927769476,0.00786793204814,-0.00526754638476,0.0202626348784
2014-05-11 15:37:40,55.003125,-47.01809566666667,217.6,3.806,34.851,0.0143999997526,8.63390006316e-05,2.01710004359,2.91048823149,0.00775869424158,-0.00515635953012,0.019626998048
2014-05-11 15:37:40,55.003125,-47.01809566666667,218.6,3.805,34.853,0.021599999629,8.45020006182e-05,2.01710004359,2.9170355863,0.0076318940867,-0.00482750089785,0.0197219877036
2014-05-11 15:37:40,55.003125,-47.01809566666667,219.7,3.819,34.854,0.0143999997526,8.26650006047e-05,2.36790005118,2.90662738345,0.00832385061058,-0.00415235882775,0.0191865416914
2014-05-11 15:37:40,55.003125,-47.01809566666667,220.6,3.818,34.854,0.0143999997526,8.45020006182e-05,1.9294000417,2.90464467711,0.00863382605845,-0.0047517168228,0.0189461932258
2014-05-11 15:37:40,55.003125,-47.01809566666667,221.1,3.818,34.854,0.0143999997526,8.45020006182e-05,1.9294000417,2.90464467711,0.00863382605845,-0.0047517168228,0.0189461932258
2014-05-11 15:37:40,55.003125,-47.01809566666667,222.0,3.835,34.855,0.0143999997526,8.45020006182e-05,1.66630003601,2.89919927268,0.00836073154205,-0.00439519976898,0.0191665582768
2014-05-11 15:37:40,55.003125,-47.01809566666667,222.6,3.843,34.855,0.0143999997526,8.45020006182e-05,1.66630003601,2.89919927268,0.00836073154205,-0.00439519976898,0.0191665582768
2014-05-11 15:37:40,55.003125,-47.01809566666667,223.5,3.846,34.856,0.0143999997526,8.45020006182e-05,1.9294000417,2.89063301609,0.00823709260987,-0.00491600784682,0.0185632234042
2014-05-11 15:37:40,55.003125,-47.01809566666667,224.5,3.819,34.854,0.021599999629,8.63390006316e-05,1.66630003601,2.91166659449,0.00802529068911,-0.00544953879858,0.0178200046296
2014-05-11 15:37:40,55.003125,-47.01809566666667,225.6,3.815,34.854,0.00719999987632,8.26650006047e-05,1.8417000398,2.89052442974,0.00798191168875,-0.00592747632301,0.017875027456
2014-05-11 15:37:40,55.003125,-47.01809566666667,226.6,3.809,34.855,0.0359999993816,8.63390006316e-05,2.10480004549,2.90096480632,0.00778275465878,-0.00515387027218,0.0178200046296
2014-05-11 15:37:40,55.003125,-47.01809566666667,227.0,3.809,34.855,0.0359999993816,8.63390006316e-05,2.10480004549,2.90096480632,0.00778275465878,-0.00515387027218,0.0178200046296
2014-05-11 15:37:40,55.003125,-47.01809566666667,228.0,3.809,34.854,0.0143999997526,8.08280005913e-05,1.57860003412,2.90298772982,0.00790481297962,-0.00489581719909,0.0170088969946
2014-05-11 15:37:40,55.003125,-47.01809566666667,228.5,3.832,34.857,0.0143999997526,8.08280005913e-05,1.57860003412,2.90298772982,0.00790481297962,-0.00489581719909,0.0170088969946
2014-05-11 15:37:40,55.003125,-47.01809566666667,229.4,3.836,34.857,0.0143999997526,8.08280005913e-05,1.9294000417,2.9005988301,0.00832068938788,-0.00476941821259,0.0176045669958
2014-05-11 15:37:40,55.003125,-47.01809566666667,230.4,3.838,34.857,0.0,8.26650006047e-05,1.40320003033,2.91019464617,0.0083382517362,-0.00475420608074,0.0175396893349
2014-05-11 15:37:40,55.003125,-47.01809566666667,231.4,3.841,34.858,0.0143999997526,8.45020006182e-05,1.8417000398,2.92049024095,0.00861292686395,-0.00476443969671,0.0171140152301
2014-05-11 15:37:40,55.003125,-47.01809566666667,231.8,3.841,34.858,0.0143999997526,8.45020006182e-05,1.8417000398,2.92049024095,0.00861292686395,-0.00476443969671,0.0171140152301
2014-05-11 15:37:40,55.003125,-47.01809566666667,232.7,3.84,34.857,0.0143999997526,7.89910005778e-05,1.22780002654,2.90714216319,0.00833034867945,-0.00538122249734,0.0161830071077
2014-05-11 15:37:40,55.003125,-47.01809566666667,233.5,3.826,34.859,0.0143999997526,7.89910005778e-05,1.22780002654,2.90037763568,0.00776027485293,-0.00511072313456,0.0166710951648
2014-05-11 15:37:40,55.003125,-47.01809566666667,234.2,3.817,34.857,0.0143999997526,8.26650006047e-05,1.49090003222,2.90037763568,0.00776027485293,-0.00511072313456,0.0166710951648
2014-05-11 15:37:40,55.003125,-47.01809566666667,235.1,3.827,34.861,0.0143999997526,9.18500006719e-05,2.54330005497,2.91909470525,0.00780997629868,-0.00486539293538,0.0161006097408
2014-05-11 15:37:40,55.003125,-47.01809566666667,236.3,3.877,34.859,0.021599999629,8.63390006316e-05,1.57860003412,2.91942448602,0.00802529068911,-0.00487313729342,0.0165060266856
2014-05-11 15:37:40,55.003125,-47.01809566666667,237.5,3.876,34.865,0.021599999629,8.26650006047e-05,1.75400003791,2.90390870295,0.00807183091216,-0.00493619849456,0.0159604520934
2014-05-11 15:37:40,55.003125,-47.01809566666667,237.8,3.876,34.865,0.021599999629,8.26650006047e-05,1.75400003791,2.90390870295,0.00807183091216,-0.00493619849456,0.0159604520934
2014-05-11 15:37:40,55.003125,-47.01809566666667,238.7,3.875,34.864,0.021599999629,7.89910005778e-05,1.31550002843,2.91743775797,0.00839620748566,-0.00426354568239,0.0158326129893
2014-05-11 15:37:40,55.003125,-47.01809566666667,239.4,3.874,34.865,0.021599999629,7.89910005778e-05,1.31550002843,2.90876291502,0.00784053478476,-0.00471880330115,0.0149618288559
2014-05-11 15:37:40,55.003125,-47.01809566666667,240.2,3.874,34.864,0.0143999997526,8.26650006047e-05,2.19250004739,2.90876291502,0.00784053478476,-0.00471880330115,0.0149618288559
2014-05-11 15:37:40,55.003125,-47.01809566666667,241.1,3.874,34.864,0.0143999997526,8.26650006047e-05,2.19250004739,2.91037964514,0.00759325692039,-0.00514114739826,0.0155172582827
2014-05-11 15:37:40,55.003125,-47.01809566666667,241.6,3.868,34.863,0.0143999997526,8.26650006047e-05,2.19250004739,2.91037964514,0.00759325692039,-0.00514114739826,0.0155172582827
2014-05-11 15:37:40,55.003125,-47.01809566666667,242.6,3.87,34.863,0.0143999997526,7.89910005778e-05,2.28020004928,2.9064464062,0.0079803310774,-0.00456198005095,0.015304558103
2014-05-11 15:37:40,55.003125,-47.01809566666667,243.5,3.867,34.864,0.0143999997526,7.89910005778e-05,1.57860003412,2.90280273086,0.00782121620161,-0.00502996054362,0.0147488549308
2014-05-11 15:37:40,55.003125,-47.01809566666667,244.5,3.863,34.861,0.0143999997526,8.08280005913e-05,1.9294000417,2.90273033996,0.00837372767981,-0.00517157166197,0.0154923474508
2014-05-11 15:37:40,55.003125,-47.01809566666667,245.0,3.863,34.861,0.0143999997526,8.08280005913e-05,1.9294000417,2.90273033996,0.00837372767981,-0.00517157166197,0.0154923474508
2014-05-11 15:37:40,55.003125,-47.01809566666667,246.0,3.863,34.862,0.0143999997526,8.08280005913e-05,1.49090003222,2.91409168966,0.00799315159168,-0.00519923008353,0.014496187922
2014-05-11 15:37:40,55.003125,-47.01809566666667,246.5,3.862,34.864,0.0143999997526,8.08280005913e-05,1.49090003222,2.91409168966,0.00799315159168,-0.00519923008353,0.014496187922
2014-05-11 15:37:40,55.003125,-47.01809566666667,247.5,3.855,34.861,0.0287999995053,7.71540005644e-05,1.31550002843,2.91475527292,0.0085904470581,-0.00475669533868,0.0154772914536
2014-05-11 15:37:40,55.003125,-47.01809566666667,248.7,3.851,34.861,0.0143999997526,8.26650006047e-05,2.10480004549,2.91589341875,0.00774745433866,-0.00599828188219,0.0138203105171
2014-05-11 15:37:40,55.003125,-47.01809566666667,249.7,3.85,34.859,0.021599999629,8.8176000645e-05,1.66630003601,2.92236436094,0.00838005012521,-0.00550264296796,0.0145161713366
2014-05-11 15:37:40,55.003125,-47.01809566666667,251.2,3.85,34.859,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,253.7,3.815,34.856,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,256.2,3.832,34.858,0.021599999629,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,258.8,3.832,34.858,0.0359999993816,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,261.3,3.704,34.844,0.0431999992579,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,263.8,3.704,34.844,0.0431999992579,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,265.1,3.704,34.844,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,267.4,3.693,34.843,0.021599999629,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,269.5,3.693,34.843,0.0503999991342,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,271.1,3.658,34.839,0.0647999988869,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,272.6,3.658,34.839,0.0935999983922,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,274.2,3.658,34.839,0.0935999983922,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,275.3,3.658,34.839,0.0719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,276.5,3.656,34.838,0.0791999986395,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,278.1,3.656,34.838,0.0575999990106,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,279.7,3.656,34.838,0.0575999990106,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,281.3,3.662,34.841,0.0503999991342,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,282.8,3.662,34.841,0.0503999991342,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,284.4,3.662,34.841,0.0431999992579,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,285.2,3.651,34.84,0.0503999991342,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,286.8,3.651,34.84,0.0359999993816,0.000101035000739,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,288.4,3.651,34.84,0.0575999990106,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,290.1,3.644,34.841,0.0575999990106,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,291.7,3.644,34.841,0.0719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,293.4,3.644,34.841,0.0791999986395,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,294.9,3.644,34.841,0.0719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,295.9,3.643,34.84,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,297.7,3.643,34.84,0.0719999987632,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,299.4,3.643,34.84,0.0935999983922,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,301.1,3.65,34.842,0.0791999986395,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,302.8,3.65,34.842,0.0719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,304.6,3.65,34.842,0.0647999988869,0.000102872000753,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,305.5,3.649,34.841,0.0791999986395,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,307.2,3.649,34.841,0.0791999986395,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,309.0,3.649,34.841,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,310.7,3.655,34.843,0.0647999988869,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,312.4,3.655,34.843,0.0719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,314.2,3.655,34.843,0.0647999988869,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,315.0,3.655,34.844,0.0647999988869,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,316.8,3.655,34.844,0.0647999988869,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,318.6,3.655,34.844,0.0647999988869,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,320.4,3.655,34.845,0.0575999990106,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,322.2,3.655,34.845,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,324.1,3.655,34.845,0.0503999991342,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,325.0,3.647,34.844,0.0431999992579,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,326.8,3.647,34.844,0.0503999991342,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,328.7,3.647,34.844,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,330.6,3.666,34.847,0.0287999995053,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,332.4,3.666,34.847,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,334.3,3.666,34.847,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,335.2,3.679,34.848,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,337.1,3.679,34.848,0.021599999629,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,339.0,3.679,34.848,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,340.9,3.625,34.843,0.0359999993816,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,342.8,3.625,34.843,0.0287999995053,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,344.7,3.625,34.843,0.0359999993816,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,345.7,3.622,34.843,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,347.6,3.622,34.843,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,349.5,3.622,34.843,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,351.4,3.634,34.846,0.0287999995053,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,353.3,3.634,34.846,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,354.7,3.634,34.846,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,356.3,3.646,34.847,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,358.3,3.646,34.847,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,360.3,3.664,34.85,0.021599999629,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,362.2,3.664,34.85,0.0647999988869,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,364.2,3.664,34.85,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,365.1,3.666,34.851,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,367.1,3.666,34.851,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,369.0,3.666,34.851,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,371.0,3.639,34.847,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,373.0,3.639,34.847,0.0287999995053,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,374.8,3.639,34.847,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,376.0,3.643,34.848,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,378.0,3.643,34.848,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,380.0,3.622,34.845,0.00719999987632,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,382.0,3.622,34.845,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,384.0,3.622,34.845,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,386.0,3.627,34.846,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,388.0,3.627,34.846,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,390.0,3.627,34.846,0.0143999997526,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,392.0,3.636,34.848,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,394.0,3.636,34.848,0.0,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,396.1,3.644,34.849,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,398.1,3.644,34.849,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,400.2,3.636,34.846,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,402.2,3.636,34.846,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,404.2,3.636,34.846,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,405.3,3.64,34.848,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,407.3,3.64,34.848,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,409.3,3.64,34.848,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,411.4,3.599,34.843,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,413.5,3.599,34.843,0.0143999997526,8.63390006316e-05,2.36790005118,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,415.0,3.599,34.843,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,416.6,3.579,34.841,0.0287999995053,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,418.6,3.579,34.841,0.0287999995053,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,420.7,3.586,34.842,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,422.8,3.586,34.842,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,424.9,3.586,34.842,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,427.0,3.59,34.842,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,429.1,3.59,34.842,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,431.3,3.594,34.843,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,433.4,3.594,34.843,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,435.0,3.594,34.843,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
