datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:35:53,54.61727466666667,-46.001622,216.4,3.808,34.784,0.0,0.00011205700082,1.66630003601,2.90379609488,0.0080347743572,-0.00563927557043,0.0113976636828
2015-12-07 15:35:53,54.61727466666667,-46.001622,217.2,3.804,34.784,0.0647999988869,0.000130427000954,2.98180006444,2.89537864181,0.00804285303743,-0.0057277825194,0.0119982611014
2015-12-07 15:35:53,54.61727466666667,-46.001622,218.1,3.811,34.786,0.00719999987632,9.73610007122e-05,1.49090003222,2.89490005752,0.00751615821126,-0.00636752180992,0.0121359550401
2015-12-07 15:35:53,54.61727466666667,-46.001622,219.0,3.811,34.786,0.0,0.000104709000766,1.14010002464,2.8979525405,0.00786301459061,-0.00656472635559,0.0120833959223
2015-12-07 15:35:53,54.61727466666667,-46.001622,219.8,3.823,34.788,0.0143999997526,9.73610007122e-05,1.9294000417,2.90460445994,0.0079353714657,-0.00680507803889,0.0119558305636
2015-12-07 15:35:53,54.61727466666667,-46.001622,220.3,3.836,34.79,0.0143999997526,9.73610007122e-05,1.9294000417,2.90460445994,0.0079353714657,-0.00680507803889,0.0119558305636
2015-12-07 15:35:53,54.61727466666667,-46.001622,221.0,3.84,34.791,0.0,0.000102872000753,1.9294000417,2.90456826449,0.00782297243644,-0.00638522319972,0.0128794475601
2015-12-07 15:35:53,54.61727466666667,-46.001622,221.5,3.84,34.791,0.0,0.000101035000739,1.75400003791,2.91729297616,0.00757727518342,-0.00569486899775,0.0120157808073
2015-12-07 15:35:53,54.61727466666667,-46.001622,222.5,3.841,34.791,0.00719999987632,0.000108383000793,1.75400003791,2.90041383113,0.00810871184363,-0.00642311523724,0.0115805256133
2015-12-07 15:35:53,54.61727466666667,-46.001622,222.9,3.841,34.791,0.00719999987632,0.000108383000793,1.75400003791,2.90041383113,0.00810871184363,-0.00642311523724,0.0115805256133
2015-12-07 15:35:53,54.61727466666667,-46.001622,223.5,3.843,34.792,0.00719999987632,0.000102872000753,1.8417000398,2.89798873595,0.00855180989179,-0.00551785509982,0.0114526865092
2015-12-07 15:35:53,54.61727466666667,-46.001622,224.3,3.845,34.792,0.00719999987632,0.000102872000753,1.8417000398,2.91662939291,0.00740867663953,-0.00660012913518,0.0112950091559
2015-12-07 15:35:53,54.61727466666667,-46.001622,225.0,3.846,34.793,0.00719999987632,9.91980007257e-05,1.40320003033,2.90945867201,0.00796417371695,-0.00648396376466,0.0116979623921
2015-12-07 15:35:53,54.61727466666667,-46.001622,225.8,3.846,34.793,-0.0935999983922,0.000119405000873,-0.350800007582,2.89541483726,0.00811029245498,-0.00579112030476,0.0109522799088
2015-12-07 15:35:53,54.61727466666667,-46.001622,226.7,3.838,34.793,0.0143999997526,0.000101035000739,1.57860003412,2.89872471011,0.00780523446463,-0.00604640753569,0.0118307289135
2015-12-07 15:35:53,54.61727466666667,-46.001622,227.6,3.822,34.793,0.0,0.00011205700082,1.31550002843,2.90284294802,0.00736845886187,-0.00675197386951,0.0108972570824
2015-12-07 15:35:53,54.61727466666667,-46.001622,228.5,3.815,34.792,0.0143999997526,0.000108383000793,1.75400003791,2.91405549421,0.00741499908493,-0.00599081410837,0.0111649800885
2015-12-07 15:35:53,54.61727466666667,-46.001622,228.7,3.815,34.792,0.0143999997526,0.000108383000793,1.75400003791,2.91405549421,0.00741499908493,-0.00599081410837,0.0111649800885
2015-12-07 15:35:53,54.61727466666667,-46.001622,229.6,3.808,34.792,0.0,0.000106546000779,1.57860003412,2.89004584545,0.00761415611489,-0.00624859059724,0.0118405837481
2015-12-07 15:35:53,54.61727466666667,-46.001622,230.3,3.803,34.793,0.00719999987632,0.00011205700082,1.57860003412,2.90008405036,0.00752581750284,-0.00620572004384,0.0117031635548
2015-12-07 15:35:53,54.61727466666667,-46.001622,230.7,3.803,34.793,0.00719999987632,0.00011205700082,1.57860003412,2.90008405036,0.00752581750284,-0.00620572004384,0.0117031635548
2015-12-07 15:35:53,54.61727466666667,-46.001622,231.4,3.801,34.793,0.0,9.91980007257e-05,1.75400003791,2.90092861087,0.00773621443573,-0.00601598327198,0.0108044573901
2015-12-07 15:35:53,54.61727466666667,-46.001622,232.1,3.803,34.794,0.0,9.91980007257e-05,1.75400003791,2.89651678764,0.00851492896032,-0.00564674334425,0.0118931428658
2015-12-07 15:35:53,54.61727466666667,-46.001622,232.6,3.803,34.794,-0.00719999987632,0.000110220000806,1.9294000417,2.89236235428,0.00777959343608,-0.00564674334425,0.0118006169189
2015-12-07 15:35:53,54.61727466666667,-46.001622,233.4,3.805,34.794,0.00719999987632,0.000104709000766,1.75400003791,2.89236235428,0.00777959343608,-0.00564674334425,0.0118006169189
2015-12-07 15:35:53,54.61727466666667,-46.001622,233.8,3.805,34.794,0.00719999987632,0.000104709000766,1.75400003791,2.89975426959,0.0079898147455,-0.00616533874837,0.0110949012648
2015-12-07 15:35:53,54.61727466666667,-46.001622,234.6,3.811,34.796,0.0,0.000128590000941,0.0877000018954,2.89331952285,0.00790797420232,-0.00484022377177,0.0112624334527
2015-12-07 15:35:53,54.61727466666667,-46.001622,235.5,3.809,34.796,0.0,0.000104709000766,1.40320003033,2.90365131308,0.00777467597855,-0.00619299716992,0.0113125288618
2015-12-07 15:35:53,54.61727466666667,-46.001622,236.5,3.806,34.797,0.0143999997526,9.91980007257e-05,1.57860003412,2.90254534099,0.0077040753383,-0.00514612591414,0.010536734384
2015-12-07 15:35:53,54.61727466666667,-46.001622,237.3,3.804,34.798,0.0143999997526,0.000104709000766,1.57860003412,2.8960020079,0.00819055238681,-0.00579112030476,0.0109873193207
2015-12-07 15:35:53,54.61727466666667,-46.001622,238.3,3.8,34.797,0.00719999987632,0.000102872000753,1.49090003222,2.89324311023,0.00775377678405,-0.00476443969671,0.0114852622124
2015-12-07 15:35:53,54.61727466666667,-46.001622,238.5,3.8,34.797,0.00719999987632,0.000102872000753,1.49090003222,2.89324311023,0.00775377678405,-0.00476443969671,0.0114852622124
2015-12-07 15:35:53,54.61727466666667,-46.001622,239.5,3.786,34.797,0.00719999987632,0.000106546000779,1.57860003412,2.89074562416,0.00817773187254,-0.00553555648961,0.011420110806
2015-12-07 15:35:53,54.61727466666667,-46.001622,240.1,3.773,34.796,0.0143999997526,0.000108383000793,1.8417000398,2.88758053311,0.00841060861129,-0.00598832485043,0.0113426408564
2015-12-07 15:35:53,54.61727466666667,-46.001622,240.9,3.773,34.796,0.0143999997526,0.000108383000793,1.8417000398,2.89512125194,0.00899982539748,-0.00627154708713,0.0115427487474
2015-12-07 15:35:53,54.61727466666667,-46.001622,241.5,3.769,34.796,0.0,0.000108383000793,2.19250004739,2.89515744739,0.008052512329,-0.00526754638476,0.0108471616733
2015-12-07 15:35:53,54.61727466666667,-46.001622,242.5,3.77,34.796,0.0143999997526,0.000108383000793,1.66630003601,2.90133480426,0.00810555062094,-0.00545479389867,0.0106018857904
2015-12-07 15:35:53,54.61727466666667,-46.001622,242.7,3.77,34.796,0.0143999997526,0.000108383000793,1.66630003601,2.90133480426,0.00810555062094,-0.00545479389867,0.0106018857904
2015-12-07 15:35:53,54.61727466666667,-46.001622,243.6,3.765,34.796,0.122399997897,0.000132264000968,2.71870005876,2.88022883496,0.00785335529904,-0.00634982042013,0.0109095756257
2015-12-07 15:35:53,54.61727466666667,-46.001622,244.5,3.765,34.797,0.00719999987632,0.000102872000753,1.57860003412,2.90353870501,0.00831577193035,-0.00499179192188,0.0110223587325
2015-12-07 15:35:53,54.61727466666667,-46.001622,246.2,3.767,34.799,0.0143999997526,0.00011205700082,1.9294000417,2.88478543999,0.00869968486466,-0.00600353698229,0.0118657683253
2015-12-07 15:35:53,54.61727466666667,-46.001622,247.2,3.765,34.799,0.0143999997526,0.000102872000753,2.01710004359,2.888831287,0.0086385678925,-0.0052219099892,0.0120283730959
2015-12-07 15:35:53,54.61727466666667,-46.001622,247.5,3.765,34.799,0.0143999997526,0.000102872000753,2.01710004359,2.888831287,0.0086385678925,-0.0052219099892,0.0120283730959
2015-12-07 15:35:53,54.61727466666667,-46.001622,248.4,3.766,34.8,0.00719999987632,0.000102872000753,1.8417000398,2.88853770168,0.00852458825189,-0.00569984751363,0.0105517903813
2015-12-07 15:35:53,54.61727466666667,-46.001622,249.0,3.766,34.799,0.0143999997526,0.000110220000806,1.57860003412,2.88861009258,0.00871250537894,-0.0056190849227,0.0117907620844
2015-12-07 15:35:53,54.61727466666667,-46.001622,249.8,3.766,34.799,0.0143999997526,0.000110220000806,1.57860003412,2.89824612582,0.00857762654382,-0.00543432666673,0.0112575060354
2015-12-07 15:35:53,54.61727466666667,-46.001622,251.4,3.766,34.799,0.00719999987632,0.00011205700082,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,253.5,3.769,34.802,0.00719999987632,0.000106546000779,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,254.8,3.769,34.802,0.0143999997526,0.000104709000766,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,256.6,3.768,34.801,0.0,0.0001230790009,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,258.7,3.768,34.801,-0.00719999987632,0.00011756800086,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,260.8,3.776,34.812,0.0,0.000106546000779,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,262.9,3.776,34.812,0.0,0.000104709000766,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,265.0,3.776,34.812,0.0143999997526,0.000108383000793,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,267.1,3.77,34.811,0.0,0.000101035000739,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,269.3,3.77,34.811,0.0,0.000124916000914,2.01710004359,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,271.4,3.797,34.821,0.00719999987632,0.000113894000833,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,273.5,3.797,34.821,0.0,0.000110220000806,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,274.9,3.797,34.821,0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,276.8,3.797,34.822,0.0143999997526,0.000106546000779,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,278.9,3.797,34.822,0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,281.1,3.853,34.834,0.0,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,283.2,3.853,34.834,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,285.0,3.853,34.834,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,286.5,3.853,34.833,-0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,288.7,3.853,34.833,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,290.8,3.821,34.835,-0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,293.1,3.821,34.835,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,294.9,3.821,34.835,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,296.4,3.827,34.836,0.0,0.000108383000793,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,298.6,3.827,34.836,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,300.8,3.83,34.838,0.00719999987632,0.000102872000753,2.10480004549,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,303.0,3.83,34.838,0.0,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,305.0,3.83,34.838,0.00719999987632,0.000113894000833,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,306.3,3.831,34.838,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,308.5,3.831,34.838,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,310.8,3.818,34.841,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,313.0,3.818,34.841,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,315.0,3.818,34.841,0.00719999987632,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,316.3,3.814,34.841,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,318.6,3.814,34.841,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,320.8,3.791,34.84,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,323.1,3.791,34.84,0.0,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,325.0,3.791,34.84,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,326.5,3.787,34.84,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,328.8,3.787,34.84,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,331.0,3.751,34.84,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,333.3,3.751,34.84,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,334.9,3.751,34.84,0.0,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,336.8,3.751,34.839,0.0,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,339.1,3.751,34.839,0.00719999987632,0.000104709000766,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,341.4,3.737,34.841,-0.00719999987632,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,343.7,3.737,34.841,0.0,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,344.9,3.737,34.841,0.0,0.000137775001008,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,347.2,3.737,34.841,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,352.1,3.734,34.844,-0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,363.7,3.744,34.849,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,375.3,3.759,34.852,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,385.3,3.752,34.852,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,395.3,3.739,34.851,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,405.0,3.715,34.85,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,415.0,3.712,34.85,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,423.5,3.7,34.851,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,431.8,3.693,34.852,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,440.4,3.693,34.852,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,449.0,3.692,34.852,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,457.7,3.683,34.852,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,466.7,3.674,34.852,-0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,475.9,3.667,34.852,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,485.2,3.675,34.854,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,495.1,3.67,34.854,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,505.1,3.669,34.855,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,514.9,3.664,34.854,-0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,524.8,3.646,34.852,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,535.0,3.629,34.853,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,545.0,3.618,34.851,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,554.9,3.607,34.851,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,565.0,3.599,34.851,0.0,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,574.9,3.592,34.85,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,584.9,3.589,34.85,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,605.1,3.576,34.85,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,615.2,3.567,34.85,-0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,625.2,3.563,34.85,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,634.9,3.549,34.849,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,645.0,3.534,34.847,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,654.9,3.528,34.847,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,665.2,3.528,34.848,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,675.0,3.529,34.849,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,685.0,3.526,34.849,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,694.9,3.522,34.849,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,705.0,3.516,34.849,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,715.1,3.513,34.848,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,724.9,3.509,34.848,0.00719999987632,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,734.9,3.503,34.848,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,745.1,3.514,34.851,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,754.7,3.513,34.851,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,764.1,3.505,34.85,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,773.6,3.499,34.85,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,783.4,3.493,34.85,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,793.3,3.5,34.851,-0.0143999997526,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,803.5,3.503,34.852,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,814.0,3.494,34.851,-0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,824.6,3.496,34.852,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,834.9,3.487,34.851,-0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,845.1,3.487,34.851,-0.00719999987632,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,855.0,3.482,34.851,-0.0143999997526,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,864.8,3.49,34.853,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,875.1,3.511,34.856,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,885.1,3.506,34.855,-0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,895.0,3.5,34.855,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,906.8,3.495,34.854,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,919.4,3.497,34.855,0.0,6.61320004838e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,932.0,3.482,34.854,0.0,6.79690004972e-05,1.8417000398,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,944.7,3.479,34.853,-0.00719999987632,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,954.9,3.475,34.853,0.0,6.42950004703e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,965.0,3.485,34.855,0.0,6.79690004972e-05,1.40320003033,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,975.0,3.487,34.856,0.0,6.79690004972e-05,1.40320003033,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,984.9,3.483,34.855,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,994.5,3.468,34.853,0.0,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,998.5,nan,nan,0.00719999987632,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
