datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,234.1,3.835,34.837,0.0143999997526,0.000174515001277,1.66630003601,2.88684455895,0.00797067178583,-0.00448619597589,0.0111723712145
2013-05-25 08:12:35,57.408772,-52.502143,235.0,3.834,34.838,0.0359999993816,9.91980007257e-05,1.57860003412,2.89236235428,0.00739585612525,-0.00506785258115,0.0121611396173
2013-05-25 08:12:35,57.408772,-52.502143,235.6,3.834,34.838,0.0359999993816,9.91980007257e-05,1.57860003412,2.89236235428,0.00739585612525,-0.00506785258115,0.0121611396173
2013-05-25 08:12:35,57.408772,-52.502143,236.5,3.834,34.838,0.0143999997526,0.000101035000739,1.57860003412,2.87993524964,0.00808781264913,-0.00446075022806,0.0119081988631
2013-05-25 08:12:35,57.408772,-52.502143,237.5,3.834,34.838,0.0287999995053,9.73610007122e-05,2.10480004549,2.88133078534,0.00780365385329,-0.00448121746001,0.0113100651532
2013-05-25 08:12:35,57.408772,-52.502143,238.4,3.833,34.838,0.0143999997526,9.73610007122e-05,1.57860003412,2.88577880402,0.00804285303743,-0.00366944278743,0.0115753244506
2013-05-25 08:12:35,57.408772,-52.502143,238.8,3.833,34.838,0.0143999997526,9.73610007122e-05,1.57860003412,2.88577880402,0.00804285303743,-0.00366944278743,0.0115753244506
2013-05-25 08:12:35,57.408772,-52.502143,239.8,3.834,34.838,0.0143999997526,9.73610007122e-05,2.01710004359,2.88445565922,0.0079866535228,-0.00466569913177,0.0119309197317
2013-05-25 08:12:35,57.408772,-52.502143,240.5,3.833,34.839,0.0143999997526,0.000101035000739,1.75400003791,2.88445565922,0.0079866535228,-0.00466569913177,0.0119309197317
2013-05-25 08:12:35,57.408772,-52.502143,241.2,3.833,34.839,0.0143999997526,0.000101035000739,1.75400003791,2.8808160056,0.00767193624087,-0.00460761644651,0.0114025911001
2013-05-25 08:12:35,57.408772,-52.502143,242.2,3.833,34.839,0.0143999997526,0.000119405000873,1.57860003412,2.87798471703,0.00772655514415,-0.00376541751022,0.0123661749257
2013-05-25 08:12:35,57.408772,-52.502143,243.4,3.833,34.839,0.0143999997526,9.73610007122e-05,1.75400003791,2.88618499741,0.008314191319,-0.00397783418775,0.0119432382749
2013-05-25 08:12:35,57.408772,-52.502143,243.6,3.833,34.839,0.0143999997526,9.73610007122e-05,1.75400003791,2.88618499741,0.008314191319,-0.00397783418775,0.0119432382749
2013-05-25 08:12:35,57.408772,-52.502143,244.6,3.833,34.839,0.0143999997526,0.00011205700082,1.8417000398,2.88361109871,0.00808623203778,-0.00419522938115,0.0111222758053
2013-05-25 08:12:35,57.408772,-52.502143,245.3,3.833,34.839,0.0287999995053,0.000101035000739,2.01710004359,2.88361109871,0.00808623203778,-0.00419522938115,0.0111222758053
2013-05-25 08:12:35,57.408772,-52.502143,246.0,3.833,34.839,0.0287999995053,0.000101035000739,2.01710004359,2.90012024581,0.00785335529904,-0.00398281270363,0.0119032714458
2013-05-25 08:12:35,57.408772,-52.502143,247.0,3.833,34.839,0.0287999995053,9.18500006719e-05,1.66630003601,2.88133078534,0.00836564899958,-0.00316854877311,0.0114077922628
2013-05-25 08:12:35,57.408772,-52.502143,247.5,3.831,34.839,0.0287999995053,9.18500006719e-05,1.66630003601,2.88133078534,0.00836564899958,-0.00316854877311,0.0114077922628
2013-05-25 08:12:35,57.408772,-52.502143,248.4,3.831,34.839,0.0143999997526,9.55240006988e-05,2.01710004359,2.88559782677,0.00846031005704,-0.00453432162939,0.0119558305636
2013-05-25 08:12:35,57.408772,-52.502143,249.6,3.83,34.839,0.0143999997526,9.55240006988e-05,2.01710004359,2.8933557183,0.0080316131345,-0.00513091378229,0.0117655775071
2013-05-25 08:12:35,57.408772,-52.502143,259.3,3.837,34.843,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,271.5,3.84,34.848,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,283.5,3.84,34.849,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,295.0,3.84,34.85,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,305.0,3.833,34.85,-0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,315.3,3.836,34.852,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,325.0,3.835,34.853,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,335.0,3.83,34.853,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,344.9,3.825,34.853,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,357.5,3.817,34.853,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,370.4,3.801,34.853,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,380.8,3.798,34.853,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,384.7,nan,nan,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
