datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-14 16:23:52,58.44234433333333,-54.557333,215.5,4.619,34.868,0.0143999997526,0.000104709000766,2.01710004359,2.87316670042,0.00789357307669,-0.00478463034445,0.0129670460897
2013-08-14 16:23:52,58.44234433333333,-54.557333,216.5,4.628,34.871,0.00719999987632,0.000106546000779,1.75400003791,2.87283691964,0.00709870119165,-0.00482750089785,0.0135000283932
2013-08-14 16:23:52,58.44234433333333,-54.557333,217.5,4.627,34.87,0.0143999997526,9.36870006853e-05,2.01710004359,2.8703716073,0.00767035562952,-0.00423588726084,0.0131748188521
2013-08-14 16:23:52,58.44234433333333,-54.557333,218.7,4.626,34.87,0.0143999997526,9.18500006719e-05,2.01710004359,2.87647657327,0.00759975498927,-0.0045113651395,0.0133398873313
2013-08-14 16:23:52,58.44234433333333,-54.557333,219.4,4.628,34.87,0.00719999987632,9.55240006988e-05,2.01710004359,2.87647657327,0.00759975498927,-0.0045113651395,0.0133398873313
2013-08-14 16:23:52,58.44234433333333,-54.557333,220.1,4.629,34.87,0.00719999987632,9.55240006988e-05,2.01710004359,2.87327930848,0.00781331314486,-0.00468091126362,0.0127992401564
2013-08-14 16:23:52,58.44234433333333,-54.557333,221.1,4.629,34.87,0.021599999629,0.000101035000739,1.8417000398,2.86515141901,0.00816491135826,-0.00412442382198,0.0133949101577
2013-08-14 16:23:52,58.44234433333333,-54.557333,221.6,4.637,34.872,0.021599999629,0.000101035000739,1.8417000398,2.86515141901,0.00816491135826,-0.00412442382198,0.0133949101577
2013-08-14 16:23:52,58.44234433333333,-54.557333,222.6,4.642,34.873,0.0,0.000101035000739,2.19250004739,2.87456625783,0.00764629521232,-0.00482750089785,0.0138153830998
2013-08-14 16:23:52,58.44234433333333,-54.557333,223.6,4.647,34.874,0.00719999987632,9.18500006719e-05,2.01710004359,2.87625537885,0.00760765804601,-0.00448370671795,0.0131447068575
2013-08-14 16:23:52,58.44234433333333,-54.557333,224.5,4.66,34.877,0.0143999997526,9.36870006853e-05,1.9294000417,2.87011421743,0.00751141637721,-0.00523712212105,0.0128794475601
2013-08-14 16:23:52,58.44234433333333,-54.557333,225.0,4.66,34.877,0.0143999997526,9.36870006853e-05,1.9294000417,2.87011421743,0.00751141637721,-0.00523712212105,0.0128794475601
2013-08-14 16:23:52,58.44234433333333,-54.557333,226.0,4.674,34.879,0.0143999997526,0.000106546000779,1.8417000398,2.88033742131,0.00697822348216,-0.00536103184961,0.012526589733
2013-08-14 16:23:52,58.44234433333333,-54.557333,226.6,4.682,34.88,0.0143999997526,0.000106546000779,1.8417000398,2.88033742131,0.00697822348216,-0.00536103184961,0.012526589733
2013-08-14 16:23:52,58.44234433333333,-54.557333,227.5,4.685,34.881,-0.00719999987632,9.73610007122e-05,1.9294000417,2.87140116678,0.00745995869663,-0.00500451479579,0.0129194143892
2013-08-14 16:23:52,58.44234433333333,-54.557333,228.5,4.685,34.882,0.00719999987632,9.91980007257e-05,2.01710004359,2.8716223612,0.00725605983261,-0.00554827936352,0.0126741385063
2013-08-14 16:23:52,58.44234433333333,-54.557333,229.4,4.683,34.882,0.0143999997526,9.18500006719e-05,2.28020004928,2.87493223405,0.00759817437792,-0.00453930014527,0.0120535576732
2013-08-14 16:23:52,58.44234433333333,-54.557333,229.9,4.683,34.882,0.0143999997526,9.18500006719e-05,2.28020004928,2.87493223405,0.00759817437792,-0.00453930014527,0.0120535576732
2013-08-14 16:23:52,58.44234433333333,-54.557333,230.9,4.665,34.881,0.0143999997526,9.55240006988e-05,1.9294000417,2.88048622483,0.00784861346499,-0.00494892136847,0.0116530681456
2013-08-14 16:23:52,58.44234433333333,-54.557333,231.5,4.669,34.881,0.0143999997526,9.55240006988e-05,1.9294000417,2.88048622483,0.00784861346499,-0.00494892136847,0.0116530681456
2013-08-14 16:23:52,58.44234433333333,-54.557333,232.4,4.688,34.884,0.0143999997526,0.000102872000753,2.10480004549,2.87908666741,0.00771057340718,-0.00563927557043,0.0129068221006
2013-08-14 16:23:52,58.44234433333333,-54.557333,233.4,4.69,34.885,0.0,9.18500006719e-05,1.75400003791,2.87677015859,0.00750983576586,-0.0059681342027,0.0122785763961
2013-08-14 16:23:52,58.44234433333333,-54.557333,234.6,4.685,34.884,0.0143999997526,9.73610007122e-05,1.66630003601,2.88302392807,0.00801721200888,-0.00500949331167,0.0122060338638
2013-08-14 16:23:52,58.44234433333333,-54.557333,235.6,4.685,34.885,0.0143999997526,0.000167167001223,2.01710004359,2.89210496441,0.00807657274621,-0.00460236134641,0.0119134000258
2013-08-14 16:23:52,58.44234433333333,-54.557333,236.1,4.685,34.885,0.0143999997526,0.000167167001223,2.01710004359,2.89210496441,0.00807657274621,-0.00460236134641,0.0119134000258
2013-08-14 16:23:52,58.44234433333333,-54.557333,237.1,4.68,34.885,0.0143999997526,9.73610007122e-05,2.01710004359,2.8914051857,0.00783895417341,-0.00550015371002,0.0125490368562
2013-08-14 16:23:52,58.44234433333333,-54.557333,237.6,4.681,34.886,0.0143999997526,9.73610007122e-05,2.01710004359,2.8914051857,0.00783895417341,-0.00550015371002,0.0125490368562
2013-08-14 16:23:52,58.44234433333333,-54.557333,238.6,4.689,34.886,0.0143999997526,9.91980007257e-05,1.8417000398,2.88482565716,0.0074214971538,-0.00546475093043,0.011925718569
2013-08-14 16:23:52,58.44234433333333,-54.557333,239.6,4.688,34.886,0.0143999997526,0.000102872000753,2.01710004359,2.87717635198,0.00769125482403,-0.00533337342806,0.0121510110373
2013-08-14 16:23:52,58.44234433333333,-54.557333,240.3,4.699,34.889,0.021599999629,9.36870006853e-05,2.01710004359,2.87717635198,0.00769125482403,-0.00533337342806,0.0121510110373
2013-08-14 16:23:52,58.44234433333333,-54.557333,241.1,4.706,34.89,0.021599999629,9.36870006853e-05,2.01710004359,2.89078181961,0.00719669909529,-0.0044026675428,0.0130620357452
2013-08-14 16:23:52,58.44234433333333,-54.557333,242.1,4.71,34.89,0.0143999997526,0.00011205700082,1.9294000417,2.87724874288,0.00813593348353,-0.00453681088733,0.0125465731476
2013-08-14 16:23:52,58.44234433333333,-54.557333,243.3,4.712,34.89,0.0,9.91980007257e-05,2.01710004359,2.89243474518,0.0077281357555,-0.00441290115877,0.0127291613327
2013-08-14 16:23:52,58.44234433333333,-54.557333,244.5,4.715,34.891,0.0143999997526,9.91980007257e-05,2.01710004359,2.89269213505,0.00806691345463,-0.00380082028981,0.0120658762164
2013-08-14 16:23:52,58.44234433333333,-54.557333,245.7,4.725,34.893,0.00719999987632,9.36870006853e-05,1.8417000398,2.88599999844,0.00840744738859,-0.00408155326857,0.0124989414471
2013-08-14 16:23:52,58.44234433333333,-54.557333,246.7,4.723,34.893,0.00719999987632,9.55240006988e-05,1.9294000417,2.87927166638,0.00751773882261,-0.0040713196526,0.0135024921019
2013-08-14 16:23:52,58.44234433333333,-54.557333,247.2,4.724,34.892,0.00719999987632,9.55240006988e-05,1.9294000417,2.87927166638,0.00751773882261,-0.0040713196526,0.0135024921019
2013-08-14 16:23:52,58.44234433333333,-54.557333,248.2,4.72,34.891,0.0143999997526,9.18500006719e-05,2.10480004549,2.8822115413,0.00785827275657,-0.00548245232023,0.0118405837481
2013-08-14 16:23:52,58.44234433333333,-54.557333,249.5,4.696,34.89,0.0143999997526,9.18500006719e-05,2.10480004549,2.89743776076,0.0082420100674,-0.00550264296796,0.0121709944519
2013-08-14 16:23:52,58.44234433333333,-54.557333,254.9,4.6,34.876,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,265.2,4.241,34.822,0.0143999997526,9.36870006853e-05,2.36790005118,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,275.2,3.845,34.776,0.0143999997526,9.36870006853e-05,2.36790005118,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,284.8,3.801,34.775,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,295.2,3.845,34.786,0.0143999997526,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,305.2,3.919,34.799,0.00719999987632,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,316.5,3.964,34.808,0.021599999629,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,328.5,4.122,34.836,0.0143999997526,0.000104709000766,1.57860003412,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,338.7,4.165,34.846,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,346.8,4.371,34.875,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,363.5,4.289,34.869,0.00719999987632,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,372.2,4.138,34.851,0.0,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,381.4,4.082,34.845,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,390.7,4.104,34.85,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,400.3,4.108,34.853,0.0143999997526,0.000119405000873,2.10480004549,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,410.0,4.094,34.853,0.0143999997526,0.000113894000833,2.19250004739,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,419.9,4.09,34.853,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,429.8,4.068,34.853,0.00719999987632,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,440.0,4.07,34.854,0.0,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,450.5,4.031,34.853,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,461.0,4.063,34.86,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,471.9,4.1,34.867,-0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,482.8,4.087,34.868,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,494.0,4.07,34.867,0.00719999987632,0.000104709000766,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,505.0,4.06,34.867,0.0,9.00130006585e-05,2.45560005307,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,515.2,4.025,34.863,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,525.0,4.032,34.865,0.0,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,534.9,4.014,34.864,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,545.1,3.953,34.858,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,555.1,3.94,34.857,-0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,565.3,3.928,34.856,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,576.4,3.903,34.855,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,586.6,3.911,34.855,0.0,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,595.0,3.885,34.852,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,605.1,3.887,34.854,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,615.1,3.897,34.857,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,625.2,3.921,34.861,0.0143999997526,8.63390006316e-05,2.36790005118,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,635.0,3.898,34.859,0.00719999987632,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,644.6,3.902,34.861,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,653.2,3.898,34.861,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,661.9,3.884,34.861,0.0,0.000354541002594,2.10480004549,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,670.5,3.888,34.863,0.0,9.18500006719e-05,2.36790005118,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,679.1,3.893,34.865,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,687.7,3.927,34.87,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,696.5,3.959,34.875,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,705.5,3.952,34.875,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,714.9,3.94,34.874,0.00719999987632,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,724.9,3.897,34.868,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,734.9,3.834,34.86,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,744.9,3.824,34.859,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,755.0,3.787,34.854,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,765.0,3.78,34.853,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,775.2,3.773,34.854,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,785.1,3.767,34.854,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,795.1,3.754,34.852,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,805.0,3.748,34.852,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,814.8,3.749,34.852,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,824.7,3.741,34.852,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,835.0,3.731,34.851,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,845.3,3.716,34.849,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,856.4,3.7,34.847,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,867.5,3.686,34.846,0.0,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,878.5,3.681,34.845,0.00719999987632,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,889.8,3.681,34.846,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,901.0,3.674,34.846,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,912.5,3.668,34.846,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,924.1,3.657,34.843,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,935.1,3.654,34.844,0.00719999987632,0.000101035000739,2.19250004739,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,945.2,3.651,34.844,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,955.0,3.648,34.844,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,964.8,3.649,34.845,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,974.8,3.649,34.845,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,985.0,3.65,34.845,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,994.4,nan,nan,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
