datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-30 00:24:51,57.752137,-55.13601933333333,200.4,3.873,34.8,0.0143999997526,0.000108383000793,2.10480004549,2.87982264157,0.00723358002676,-0.00604391827775,0.0126741385063
2013-07-30 00:24:51,57.752137,-55.13601933333333,201.3,3.88,34.801,0.00719999987632,0.000139612001021,1.8417000398,2.87982264157,0.00723358002676,-0.00604391827775,0.0126741385063
2013-07-30 00:24:51,57.752137,-55.13601933333333,201.9,3.88,34.801,0.0143999997526,0.000106546000779,1.9294000417,2.8760744016,0.00750017647429,-0.00584920299002,0.0125690202708
2013-07-30 00:24:51,57.752137,-55.13601933333333,202.5,3.884,34.801,0.0143999997526,0.000106546000779,1.9294000417,2.87633179147,0.00742307776515,-0.00603617391972,0.0123012972647
2013-07-30 00:24:51,57.752137,-55.13601933333333,203.4,3.881,34.802,0.00719999987632,0.000110220000806,1.9294000417,2.87633179147,0.00742307776515,-0.00603617391972,0.0123012972647
2013-07-30 00:24:51,57.752137,-55.13601933333333,204.0,3.881,34.802,0.0143999997526,0.000101035000739,1.8417000398,2.89070540699,0.00733631976444,-0.00565199844435,0.0129569175097
2013-07-30 00:24:51,57.752137,-55.13601933333333,204.7,3.876,34.802,0.0143999997526,0.000101035000739,1.8417000398,2.88963965206,0.00680962493827,-0.00568740122393,0.0109147767883
2013-07-30 00:24:51,57.752137,-55.13601933333333,205.6,3.879,34.801,0.0143999997526,0.000115731000847,2.01710004359,2.88963965206,0.00680962493827,-0.00568740122393,0.0109147767883
2013-07-30 00:24:51,57.752137,-55.13601933333333,206.4,3.871,34.801,0.0143999997526,0.000104709000766,1.66630003601,2.87769113171,0.00750649891968,-0.00557593778508,0.0117880246303
2013-07-30 00:24:51,57.752137,-55.13601933333333,207.3,3.853,34.801,0.0143999997526,0.000106546000779,1.57860003412,2.88239654027,0.00709237874625,-0.00466569913177,0.0125665565621
2013-07-30 00:24:51,57.752137,-55.13601933333333,207.7,3.853,34.801,0.0143999997526,0.000106546000779,1.57860003412,2.88239654027,0.00709237874625,-0.00466569913177,0.0125665565621
2013-07-30 00:24:51,57.752137,-55.13601933333333,208.7,3.857,34.802,0.0143999997526,0.000110220000806,1.9294000417,2.88405348755,0.00771373462988,-0.00532562907002,0.0122887049761
2013-07-30 00:24:51,57.752137,-55.13601933333333,209.4,3.888,34.805,0.00719999987632,0.000110220000806,1.9294000417,2.88258153923,0.00703442299679,-0.00511846749259,0.0122585929815
2013-07-30 00:24:51,57.752137,-55.13601933333333,209.9,3.888,34.805,0.00719999987632,0.000110220000806,1.9294000417,2.88258153923,0.00703442299679,-0.00511846749259,0.0122585929815
2013-07-30 00:24:51,57.752137,-55.13601933333333,210.6,3.89,34.806,0.0143999997526,0.000106546000779,2.10480004549,2.88831650726,0.00721426144361,-0.00557344852714,0.0114053285541
2013-07-30 00:24:51,57.752137,-55.13601933333333,211.6,3.873,34.807,0.0143999997526,0.000101035000739,1.9294000417,2.87993524964,0.00792729278547,-0.0050955110027,0.011793225793
2013-07-30 00:24:51,57.752137,-55.13601933333333,212.3,3.83,34.801,0.0143999997526,0.000101035000739,1.9294000417,2.87905047196,0.00729627761027,-0.00549517519414,0.0122512018556
2013-07-30 00:24:51,57.752137,-55.13601933333333,213.1,3.827,34.8,0.00719999987632,0.000110220000806,1.9294000417,2.87905047196,0.00729627761027,-0.00549517519414,0.0122512018556
2013-07-30 00:24:51,57.752137,-55.13601933333333,213.8,3.827,34.8,0.0143999997526,0.000108383000793,2.19250004739,2.88912487232,0.00736371702783,-0.00489332794115,0.011878360614
2013-07-30 00:24:51,57.752137,-55.13601933333333,214.5,3.83,34.802,0.0143999997526,0.000108383000793,2.19250004739,2.86813151109,0.00704408228837,-0.00640043533157,0.0117431303839
2013-07-30 00:24:51,57.752137,-55.13601933333333,215.3,3.833,34.802,0.0287999995053,0.000113894000833,2.10480004549,2.86813151109,0.00704408228837,-0.00640043533157,0.0117431303839
2013-07-30 00:24:51,57.752137,-55.13601933333333,216.0,3.833,34.802,0.0143999997526,0.000102872000753,1.8417000398,2.87603418443,0.00730909812455,-0.00561659566476,0.0119982611014
2013-07-30 00:24:51,57.752137,-55.13601933333333,217.1,3.838,34.803,0.0143999997526,0.00011756800086,2.01710004359,2.88791433559,0.00791113542501,-0.00462006273621,0.0119859425581
2013-07-30 00:24:51,57.752137,-55.13601933333333,217.5,3.838,34.803,0.0143999997526,0.00011756800086,2.01710004359,2.88791433559,0.00791113542501,-0.00462006273621,0.0119859425581
2013-07-30 00:24:51,57.752137,-55.13601933333333,218.4,3.842,34.807,0.0143999997526,0.000108383000793,2.01710004359,2.87515342847,0.00724323931834,-0.00542436963497,0.0115227653329
2013-07-30 00:24:51,57.752137,-55.13601933333333,219.3,3.859,34.809,0.0143999997526,0.000108383000793,1.9294000417,2.88349849064,0.00812961103814,-0.00659266136136,0.0114151833887
2013-07-30 00:24:51,57.752137,-55.13601933333333,219.7,3.859,34.809,0.0143999997526,0.000108383000793,1.9294000417,2.88349849064,0.00812961103814,-0.00659266136136,0.0114151833887
2013-07-30 00:24:51,57.752137,-55.13601933333333,220.9,3.955,34.82,0.0143999997526,0.000106546000779,1.9294000417,2.88452805012,0.00727853963847,-0.0046858897795,0.0114277756773
2013-07-30 00:24:51,57.752137,-55.13601933333333,221.5,3.955,34.82,-0.00719999987632,0.000104709000766,2.10480004549,2.88085220105,0.00750017647429,-0.00480482099218,0.0109673359061
2013-07-30 00:24:51,57.752137,-55.13601933333333,222.5,3.96,34.824,-0.00719999987632,0.000104709000766,2.10480004549,2.87857188767,0.00756919650319,-0.00529797064847,0.0111074935535
2013-07-30 00:24:51,57.752137,-55.13601933333333,223.1,4.008,34.831,0.0143999997526,9.91980007257e-05,2.01710004359,2.87857188767,0.00756919650319,-0.00529797064847,0.0111074935535
2013-07-30 00:24:51,57.752137,-55.13601933333333,223.8,4.008,34.831,0.00719999987632,0.000159819001169,1.9294000417,2.87195616369,0.00760133560062,-0.00558119288517,0.0121110442082
2013-07-30 00:24:51,57.752137,-55.13601933333333,224.4,4.037,34.832,0.00719999987632,0.000159819001169,1.9294000417,2.87651276872,0.00752107566879,-0.00562904195446,0.0115753244506
2013-07-30 00:24:51,57.752137,-55.13601933333333,225.3,4.038,34.833,0.0143999997526,0.000104709000766,1.75400003791,2.87651276872,0.00752107566879,-0.00562904195446,0.0115753244506
2013-07-30 00:24:51,57.752137,-55.13601933333333,226.0,4.038,34.834,0.0143999997526,0.000113894000833,1.9294000417,2.87324311303,0.00689954416168,-0.00485792516156,0.0118556397453
2013-07-30 00:24:51,57.752137,-55.13601933333333,226.5,4.038,34.834,0.0143999997526,0.000113894000833,1.9294000417,2.87324311303,0.00689954416168,-0.00485792516156,0.0118556397453
2013-07-30 00:24:51,57.752137,-55.13601933333333,227.6,4.04,34.834,0.00719999987632,0.000110220000806,2.10480004549,2.87868449574,0.00784545224229,-0.0046253178363,0.0119057351545
2013-07-30 00:24:51,57.752137,-55.13601933333333,228.3,4.041,34.834,0.0143999997526,9.36870006853e-05,2.10480004549,2.89813351776,0.00746961798821,-0.00488558358311,0.0121285639141
2013-07-30 00:24:51,57.752137,-55.13601933333333,229.3,4.041,34.834,0.0143999997526,9.73610007122e-05,1.9294000417,2.88544902325,0.00772005707527,-0.00416508170166,0.0124414549121
2013-07-30 00:24:51,57.752137,-55.13601933333333,229.8,4.041,34.834,0.0143999997526,9.73610007122e-05,1.9294000417,2.88544902325,0.00772005707527,-0.00416508170166,0.0124414549121
2013-07-30 00:24:51,57.752137,-55.13601933333333,230.7,4.045,34.835,0.0143999997526,0.000102872000753,1.75400003791,2.88037361676,0.00769757726942,-0.00524984499497,0.0120234456786
2013-07-30 00:24:51,57.752137,-55.13601933333333,231.6,4.041,34.835,0.0143999997526,0.00040046600293,1.8417000398,2.88037361676,0.00761889794894,-0.00512842452435,0.0124389912034
2013-07-30 00:24:51,57.752137,-55.13601933333333,232.6,4.044,34.836,0.0143999997526,0.00040046600293,1.8417000398,2.88316870987,0.00762381540647,-0.0049262414628,0.0115129104983
2013-07-30 00:24:51,57.752137,-55.13601933333333,233.2,4.046,34.836,0.0143999997526,9.55240006988e-05,2.19250004739,2.88316870987,0.00762381540647,-0.0049262414628,0.0115129104983
2013-07-30 00:24:51,57.752137,-55.13601933333333,233.9,4.074,34.839,0.0143999997526,9.91980007257e-05,1.9294000417,2.87412386899,0.00743273705673,-0.00453681088733,0.0125564279822
2013-07-30 00:24:51,57.752137,-55.13601933333333,235.0,4.084,34.84,0.00719999987632,9.36870006853e-05,2.28020004928,2.87393887002,0.00752581750284,-0.00406385187878,0.0115052456269
2013-07-30 00:24:51,57.752137,-55.13601933333333,235.5,4.084,34.84,0.00719999987632,9.36870006853e-05,2.28020004928,2.87393887002,0.00752581750284,-0.00406385187878,0.0115052456269
2013-07-30 00:24:51,57.752137,-55.13601933333333,236.4,4.092,34.842,0.00719999987632,9.18500006719e-05,1.8417000398,2.88500663441,0.00761731733759,-0.005510387326,0.0122736489788
2013-07-30 00:24:51,57.752137,-55.13601933333333,237.3,4.092,34.842,0.00719999987632,9.55240006988e-05,2.01710004359,2.88761672856,0.0073828599875,-0.00463029635218,0.011650604437
2013-07-30 00:24:51,57.752137,-55.13601933333333,237.7,4.092,34.842,0.00719999987632,9.55240006988e-05,2.01710004359,2.88761672856,0.0073828599875,-0.00463029635218,0.011650604437
2013-07-30 00:24:51,57.752137,-55.13601933333333,238.6,4.09,34.841,0.00719999987632,9.18500006719e-05,1.8417000398,2.87588940263,0.00783245610453,-0.00470856968518,0.0116429395657
2013-07-30 00:24:51,57.752137,-55.13601933333333,239.6,4.088,34.842,-0.00719999987632,0.000101035000739,2.01710004359,2.87875688664,0.00776993414451,-0.00458465995662,0.0127718656159
2013-07-30 00:24:51,57.752137,-55.13601933333333,240.7,4.087,34.842,0.00719999987632,9.91980007257e-05,2.01710004359,2.88993323738,0.00850052783469,-0.00490605081506,0.0119632216895
2013-07-30 00:24:51,57.752137,-55.13601933333333,241.4,4.087,34.843,0.00719999987632,9.91980007257e-05,2.01710004359,2.86882726808,0.00815209084399,-0.004734015433,0.0122785763961
2013-07-30 00:24:51,57.752137,-55.13601933333333,242.3,4.089,34.843,0.0,9.73610007122e-05,1.8417000398,2.86882726808,0.00815209084399,-0.004734015433,0.0122785763961
2013-07-30 00:24:51,57.752137,-55.13601933333333,243.3,4.089,34.843,0.00719999987632,9.36870006853e-05,2.19250004739,2.89585320438,0.00787425449354,-0.00506010822311,0.0123311355138
2013-07-30 00:24:51,57.752137,-55.13601933333333,244.1,4.089,34.843,0.0143999997526,0.000119405000873,1.75400003791,2.88232414937,0.00773779504708,-0.00534858555991,0.0120959882109
2013-07-30 00:24:51,57.752137,-55.13601933333333,245.3,4.089,34.844,0.0143999997526,9.18500006719e-05,1.66630003601,2.88905248142,0.0079657543283,-0.0049209863627,0.0117431303839
2013-07-30 00:24:51,57.752137,-55.13601933333333,246.4,4.091,34.844,0.0143999997526,0.000124916000914,1.9294000417,2.89066921154,0.00854706805775,-0.00485792516156,0.0120560213818
2013-07-30 00:24:51,57.752137,-55.13601933333333,247.3,4.095,34.845,0.0143999997526,0.000124916000914,1.9294000417,2.89074562416,0.00808465142643,-0.00477937524435,0.0123212806793
2013-07-30 00:24:51,57.752137,-55.13601933333333,248.0,4.096,34.845,0.0143999997526,9.91980007257e-05,1.8417000398,2.89074562416,0.00808465142643,-0.00477937524435,0.0123212806793
2013-07-30 00:24:51,57.752137,-55.13601933333333,248.7,4.096,34.845,0.0143999997526,0.0001230790009,2.01710004359,2.88853770168,0.00858236837787,-0.00362380639187,0.0119884062668
2013-07-30 00:24:51,57.752137,-55.13601933333333,249.4,4.097,34.845,0.0143999997526,0.0001230790009,2.01710004359,2.8913327948,0.00786301459061,-0.00517655017785,0.0120658762164
2013-07-30 00:24:51,57.752137,-55.13601933333333,254.7,4.068,34.842,0.0143999997526,0.0001230790009,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,264.9,4.0,34.837,0.0143999997526,0.000101035000739,1.75400003791,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,275.1,4.044,34.845,0.0143999997526,0.000108383000793,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,284.9,4.054,34.848,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,296.3,4.069,34.853,0.00719999987632,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,308.4,4.095,34.858,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,318.6,4.087,34.859,0.00719999987632,0.000101035000739,2.19250004739,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,326.6,4.076,34.859,0.00719999987632,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,335.1,4.034,34.856,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,345.0,4.036,34.858,0.0143999997526,0.00011205700082,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,354.9,4.058,34.862,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,364.9,4.011,34.857,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,375.0,3.994,34.857,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,385.0,3.968,34.854,0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,395.1,3.943,34.853,0.0143999997526,0.000143286001048,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,405.0,3.927,34.852,-0.00719999987632,9.73610007122e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,415.1,3.916,34.852,-0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,424.8,3.892,34.85,0.00719999987632,0.000115731000847,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,434.4,3.866,34.85,0.0,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,444.1,3.847,34.848,0.0143999997526,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,453.8,3.867,34.852,-0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,463.7,3.909,34.859,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,473.7,3.889,34.858,0.0,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,483.8,3.898,34.86,-0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,494.0,3.893,34.862,0.0,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,504.3,3.922,34.867,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,514.7,3.923,34.867,0.0,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,524.8,3.908,34.866,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,534.9,3.849,34.859,-0.00719999987632,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,545.0,3.873,34.863,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,554.9,3.865,34.863,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,564.8,3.844,34.861,-0.00719999987632,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,574.9,3.816,34.857,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,585.0,3.797,34.855,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,594.9,3.787,34.855,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,604.8,3.796,34.857,0.0143999997526,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,615.0,3.799,34.858,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,626.5,3.782,34.856,0.00719999987632,0.000231462001693,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,638.2,3.762,34.854,-0.00719999987632,9.18500006719e-05,2.36790005118,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,646.3,3.754,34.854,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,655.2,3.755,34.854,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,665.1,3.763,34.857,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,675.0,3.776,34.859,-0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,685.0,3.772,34.859,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,695.0,3.764,34.857,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,705.0,3.727,34.853,-0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,715.0,3.694,34.848,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,724.9,3.669,34.845,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,735.0,3.661,34.844,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,745.2,3.648,34.843,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,755.0,3.631,34.841,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,764.9,3.626,34.841,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,775.3,3.622,34.84,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,785.1,3.619,34.84,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,795.1,3.617,34.84,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,805.0,3.617,34.84,0.0,7.89910005778e-05,2.45560005307,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,814.9,3.611,34.84,-0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,824.9,3.608,34.84,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,834.9,3.606,34.84,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,845.0,3.614,34.84,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,855.0,3.601,34.839,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,865.0,3.601,34.84,-0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,875.6,3.587,34.838,0.00719999987632,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,887.5,3.595,34.839,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,899.6,3.615,34.842,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,911.9,3.613,34.842,0.0,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,924.4,3.615,34.843,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,935.0,3.621,34.844,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,945.0,3.623,34.844,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,954.9,3.628,34.845,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,965.0,3.626,34.845,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,976.0,3.613,34.844,0.0143999997526,0.000233299001707,1.8417000398,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,987.0,3.615,34.844,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,991.3,nan,nan,0.00719999987632,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
