datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,205.6,4.894,34.936,0.143999997526,8.8176000645e-05,1.31550002843,2.86324110357,0.00839620748566,-0.00657993848745,0.0178925471619
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,206.0,4.894,34.936,0.143999997526,8.8176000645e-05,1.31550002843,2.86324110357,0.00839620748566,-0.00657993848745,0.0178925471619
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,206.9,4.892,34.935,0.151199997403,8.8176000645e-05,1.40320003033,2.86029720694,0.00791763349389,-0.00489830645703,0.017637142699
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,207.7,4.889,34.936,0.201599996537,0.000104709000766,2.54330005497,2.86835270551,0.00789357307669,-0.00594019919693,0.0173918668162
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,208.6,4.884,34.935,0.151199997403,9.00130006585e-05,0.877000018954,2.85117997516,0.0076800149211,-0.00568740122393,0.0171591832219
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,209.3,4.884,34.935,0.151199997403,9.00130006585e-05,0.877000018954,2.85117997516,0.0076800149211,-0.00568740122393,0.0171591832219
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,210.6,4.878,34.935,0.165599997155,8.63390006316e-05,1.31550002843,2.85595777461,0.00796417371695,-0.00565946621817,0.0169941147427
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,210.9,4.878,34.935,0.165599997155,8.63390006316e-05,1.31550002843,2.85595777461,0.00796417371695,-0.00565946621817,0.0169941147427
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,211.8,4.874,34.934,0.158399997279,9.00130006585e-05,1.49090003222,2.86636597746,0.00770249472695,-0.00570510261373,0.0166535754589
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,212.6,4.873,34.935,0.172799997032,9.55240006988e-05,1.40320003033,2.86312849551,0.00775061556135,-0.00628675921899,0.0161279842813
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,213.1,4.854,34.934,0.172799997032,9.55240006988e-05,1.40320003033,2.86312849551,0.00775061556135,-0.00628675921899,0.0161279842813
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,213.8,4.854,34.934,0.194399996661,9.00130006585e-05,1.57860003412,2.85868047682,0.00836881022228,-0.00549766445208,0.016323164755
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,214.5,4.846,34.934,0.194399996661,9.00130006585e-05,1.57860003412,2.8642344676,0.00771373462988,-0.00535605333373,0.0159002281043
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,215.3,4.845,34.933,0.165599997155,0.000106546000779,1.40320003033,2.85724472396,0.00778591588148,-0.00628150411889,0.0154173412099
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,215.7,4.845,34.933,0.165599997155,0.000106546000779,1.40320003033,2.85724472396,0.00778591588148,-0.00628150411889,0.0154173412099
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,216.5,4.843,34.933,0.172799997032,8.8176000645e-05,1.31550002843,2.8642344676,0.00756919650319,-0.00609204393125,0.0153472623862
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,217.5,4.843,34.933,0.122399997897,0.000102872000753,-0.438500009477,2.86710195162,0.00745205563988,-0.00588460576961,0.0148539731664
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,217.7,4.843,34.933,0.122399997897,0.000102872000753,-0.438500009477,2.86710195162,0.00745205563988,-0.00588460576961,0.0148539731664
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,218.6,4.837,34.933,0.172799997032,9.73610007122e-05,0.877000018954,2.862283935,0.00789673429939,-0.00632962977239,0.0150543548028
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,220.5,4.83,34.932,0.194399996661,0.000104709000766,1.75400003791,2.85919525656,0.00809905255206,-0.00637526616796,0.0150568185115
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,221.6,4.829,34.932,0.172799997032,9.18500006719e-05,1.66630003601,2.8736452847,0.00779083333901,-0.00634982042013,0.0140280832795
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,222.5,4.828,34.932,0.187199996784,9.00130006585e-05,1.14010002464,2.85915906111,0.00793045400817,-0.00643085959528,0.0135224755164
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,223.5,4.825,34.931,0.187199996784,9.00130006585e-05,1.14010002464,2.85890167124,0.00797067178583,-0.00590728567528,0.0148216712086
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,224.1,4.82,34.93,0.194399996661,9.00130006585e-05,1.31550002843,2.85794450267,0.00808939326048,-0.00577839743084,0.0139205013353
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,224.6,4.82,34.93,0.194399996661,9.00130006585e-05,1.31550002843,2.85794450267,0.00808939326048,-0.00577839743084,0.0139205013353
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,225.7,4.818,34.93,0.179999996908,9.00130006585e-05,1.57860003412,2.86787412122,0.00834791102778,-0.00559889427497,0.0137453042761
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,226.6,4.81,34.929,0.201599996537,9.73610007122e-05,1.22780002654,2.86338588537,0.00807815335755,-0.00584422447414,0.0144261090983
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,227.7,4.804,34.93,0.280799995176,0.000126753000927,0.789300017059,2.88103720002,0.00772339392146,-0.00600851549816,0.0141384026777
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,229.5,4.772,34.926,0.21599999629,8.8176000645e-05,1.57860003412,2.87092660421,0.0076622769493,-0.00630694986672,0.0132021933926
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,230.4,4.76,34.926,0.230399996042,9.73610007122e-05,1.40320003033,2.88030122586,0.00788707500781,-0.00634733116219,0.0144211816811
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,230.8,4.76,34.926,0.230399996042,9.73610007122e-05,1.40320003033,2.88030122586,0.00788707500781,-0.00634733116219,0.0144211816811
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,231.7,4.752,34.925,0.244799995795,9.36870006853e-05,1.22780002654,2.85566418929,0.00777959343608,-0.00607932105734,0.0143984608124
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,232.6,4.73,34.923,0.280799995176,9.91980007257e-05,1.31550002843,2.85981862265,0.008314191319,-0.0072575698155,0.0133122390454
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,233.5,4.682,34.922,0.280799995176,9.91980007257e-05,1.31550002843,2.86548119978,0.00792413156277,-0.00627652560301,0.0137379131502
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,234.1,4.675,34.922,0.316799994558,9.73610007122e-05,1.22780002654,2.86548119978,0.00792413156277,-0.00627652560301,0.0137379131502
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,234.6,4.675,34.922,0.316799994558,9.73610007122e-05,1.22780002654,2.86552141695,0.00813277226084,-0.00615261587446,0.013620202626
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,235.4,4.675,34.921,0.309599994682,0.000102872000753,1.40320003033,2.8597100363,0.00763663592075,-0.00671159257404,0.0137904722679
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,236.3,4.676,34.921,0.295199994929,0.000106546000779,1.49090003222,2.86118198462,0.00785019407634,-0.00650664367033,0.0146639938553
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,236.5,4.676,34.921,0.295199994929,0.000106546000779,1.49090003222,2.86118198462,0.00785019407634,-0.00650664367033,0.0146639938553
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,237.6,4.671,34.921,0.266399995424,7.16430005241e-05,1.05240002275,2.86901226705,0.00745837808528,-0.00631939615642,0.0129120232633
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,239.3,4.671,34.921,0.309599994682,9.91980007257e-05,0.96470002085,2.87335169938,0.00734281783332,-0.00621318781766,0.0136051466287
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,240.0,4.671,34.921,0.316799994558,0.000101035000739,1.57860003412,2.87548320924,0.00786301459061,-0.00604889679363,0.0135750346342
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,240.4,4.671,34.921,0.316799994558,0.000101035000739,1.57860003412,2.87548320924,0.00786301459061,-0.00604889679363,0.0135750346342
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,241.0,4.671,34.921,0.309599994682,0.000102872000753,1.31550002843,2.86301990915,0.00788865561916,-0.00568214612384,0.0126615462177
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,241.5,4.671,34.921,0.309599994682,9.91980007257e-05,1.49090003222,2.86754031874,0.00816807258096,-0.00611721309487,0.0129418615124
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,242.2,4.666,34.921,0.295199994929,0.000106546000779,1.40320003033,2.87894188561,0.00776027485293,-0.00609453318919,0.0125364445676
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,242.7,4.666,34.921,0.295199994929,0.000106546000779,1.40320003033,2.87875688664,0.00835440909666,-0.00579112030476,0.013114594863
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,243.3,4.662,34.921,0.302399994805,0.000101035000739,1.31550002843,2.87427267251,0.00839936870836,-0.00591751929126,0.012448846038
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,244.1,4.66,34.921,0.295199994929,9.55240006988e-05,1.57860003412,2.88180936963,0.00765753511525,-0.00577065307281,0.0116705878516
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,244.4,4.66,34.921,0.295199994929,9.55240006988e-05,1.57860003412,2.88180936963,0.00765753511525,-0.00577065307281,0.0116705878516
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,245.0,4.66,34.921,0.187199996784,0.000113894000833,4.64810010046,2.87276452874,0.00782929488184,-0.00686067146621,0.0121061167909
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,246.4,4.657,34.921,0.2735999953,9.73610007122e-05,1.14010002464,2.8623563259,0.00837197144498,-0.00501723766971,0.0120483565105
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,247.0,4.657,34.921,0.2735999953,9.73610007122e-05,1.40320003033,2.87386647912,0.0083078688736,-0.00542934815085,0.0124039517916
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,247.7,4.656,34.921,0.280799995176,9.36870006853e-05,1.05240002275,2.87169877382,0.00857762654382,-0.00495638914229,0.0127368262041
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,247.9,4.656,34.921,0.280799995176,9.36870006853e-05,1.05240002275,2.87169877382,0.00857762654382,-0.00495638914229,0.0127368262041
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,248.6,4.656,34.921,0.2735999953,0.000102872000753,1.14010002464,2.86934204782,0.0077521961727,-0.0056672105762,0.0130144040447
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,249.2,4.657,34.919,0.287999995053,9.73610007122e-05,1.57860003412,2.87724874288,0.00860326757237,-0.00586690437981,0.0117231469693
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,249.5,4.657,34.919,0.287999995053,9.73610007122e-05,1.57860003412,2.87724874288,0.00860326757237,-0.00586690437981,0.0117231469693
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,250.3,4.657,34.919,0.287999995053,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,251.9,4.657,34.919,0.266399995424,0.000102872000753,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,253.5,4.656,34.921,0.266399995424,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,254.9,4.656,34.921,0.302399994805,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,256.0,4.656,34.921,0.287999995053,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,257.6,4.656,34.921,0.266399995424,0.00011756800086,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,259.2,4.656,34.921,0.287999995053,9.73610007122e-05,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,260.9,4.638,34.92,0.259199995548,0.000102872000753,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,262.6,4.638,34.92,0.2735999953,9.91980007257e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,264.2,4.638,34.92,0.302399994805,0.000104709000766,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,265.0,4.636,34.92,0.266399995424,9.91980007257e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,266.7,4.636,34.92,0.280799995176,9.36870006853e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,268.4,4.636,34.92,0.259199995548,9.55240006988e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,270.0,4.626,34.92,0.251999995671,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,271.7,4.626,34.92,0.251999995671,9.91980007257e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,273.5,4.626,34.92,0.259199995548,0.000102872000753,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,275.0,4.626,34.92,0.266399995424,9.73610007122e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,276.1,4.63,34.92,0.266399995424,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,277.8,4.63,34.92,0.2735999953,0.00011205700082,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,279.6,4.63,34.92,0.2735999953,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,281.4,4.605,34.92,0.2735999953,0.000101035000739,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,283.1,4.605,34.92,0.251999995671,0.000101035000739,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,284.9,4.605,34.92,0.2735999953,9.91980007257e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,285.8,4.605,34.92,0.266399995424,9.55240006988e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,287.5,4.605,34.92,0.302399994805,0.000101035000739,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,289.4,4.605,34.92,0.295199994929,0.000101035000739,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,291.1,4.583,34.919,0.2735999953,9.73610007122e-05,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,293.0,4.583,34.919,0.287999995053,9.91980007257e-05,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,294.8,4.583,34.919,0.2735999953,0.000104709000766,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,295.6,4.581,34.919,0.287999995053,0.000102872000753,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,297.5,4.581,34.919,0.2735999953,9.91980007257e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,299.3,4.581,34.919,0.287999995053,9.36870006853e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,301.2,4.576,34.919,0.295199994929,0.000106546000779,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,303.1,4.576,34.919,0.2735999953,9.91980007257e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,304.9,4.576,34.919,0.287999995053,0.000101035000739,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,305.9,4.577,34.919,0.280799995176,9.91980007257e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,307.7,4.577,34.919,0.295199994929,0.000101035000739,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,309.6,4.577,34.919,0.302399994805,0.000101035000739,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,311.5,4.562,34.918,0.302399994805,9.91980007257e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,313.4,4.562,34.918,0.295199994929,0.000101035000739,0.96470002085,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,315.1,4.562,34.918,0.316799994558,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,316.2,4.565,34.918,0.302399994805,0.000108383000793,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,318.1,4.565,34.918,0.302399994805,0.000101035000739,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,320.0,4.565,34.918,0.316799994558,9.91980007257e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,321.8,4.526,34.918,0.287999995053,0.000113894000833,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,323.8,4.526,34.918,0.295199994929,0.000101035000739,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,325.0,4.526,34.918,0.309599994682,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,326.7,4.524,34.917,0.287999995053,0.000101035000739,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,328.6,4.524,34.917,0.287999995053,9.55240006988e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,330.6,4.515,34.917,0.266399995424,0.000101035000739,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,332.5,4.515,34.917,0.287999995053,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,334.5,4.515,34.917,0.2735999953,0.000102872000753,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,335.5,4.514,34.917,0.2735999953,9.55240006988e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,337.5,4.514,34.917,0.266399995424,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,339.5,4.514,34.917,0.251999995671,9.55240006988e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,341.5,4.511,34.917,0.280799995176,9.36870006853e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,343.5,4.511,34.917,0.266399995424,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,345.0,4.511,34.917,0.266399995424,0.000104709000766,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,346.5,4.511,34.917,0.2735999953,0.000101035000739,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,348.6,4.511,34.917,0.266399995424,9.73610007122e-05,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,356.7,4.495,34.916,0.266399995424,9.91980007257e-05,0.789300017059,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,366.9,4.483,34.916,0.2735999953,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,377.4,4.478,34.916,0.266399995424,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,388.0,4.467,34.915,0.2735999953,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,398.7,4.462,34.915,0.266399995424,0.000102872000753,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,409.6,4.46,34.915,0.266399995424,0.000121242000887,1.05240002275,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,420.7,4.455,34.915,0.2735999953,9.91980007257e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,432.1,4.452,34.915,0.259199995548,9.55240006988e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,443.7,4.441,34.914,0.237599995919,0.000119405000873,0.96470002085,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,453.7,4.432,34.914,0.2735999953,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,461.8,4.421,34.914,0.230399996042,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,469.9,4.42,34.913,0.230399996042,0.000101035000739,0.877000018954,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,478.1,4.413,34.914,0.201599996537,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,486.7,4.4,34.913,0.223199996166,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,495.4,4.393,34.913,0.21599999629,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,505.2,4.371,34.912,0.244799995795,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,515.1,4.345,34.912,0.21599999629,9.55240006988e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,525.1,4.342,34.912,0.223199996166,9.91980007257e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,535.0,4.342,34.912,0.223199996166,9.55240006988e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,544.8,4.338,34.912,0.201599996537,9.55240006988e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,554.7,4.343,34.914,0.13679999765,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,564.8,4.324,34.916,0.13679999765,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,574.9,4.305,34.916,0.115199998021,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,585.0,4.268,34.914,0.115199998021,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,594.9,4.228,34.912,0.143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,604.9,4.175,34.912,0.0719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,614.8,4.158,34.911,0.0575999990106,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,624.8,4.131,34.91,0.0503999991342,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,635.7,4.126,34.91,0.0431999992579,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,647.0,4.107,34.91,0.0431999992579,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,658.3,4.106,34.915,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,669.7,4.139,34.92,0.0143999997526,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,681.2,4.023,34.907,0.021599999629,7.16430005241e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,690.8,4.004,34.905,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,698.7,4.004,34.906,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,706.6,3.963,34.904,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,723.3,3.926,34.902,0.0143999997526,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,731.9,3.917,34.901,0.0143999997526,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,740.6,3.914,34.901,0.00719999987632,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,749.6,3.908,34.901,-0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,758.8,3.889,34.9,0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,768.2,3.884,34.9,0.00719999987632,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,777.8,3.881,34.901,0.0143999997526,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,787.4,3.876,34.901,0.0,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,797.0,3.875,34.902,0.0,7.16430005241e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,806.6,3.878,34.902,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,816.2,3.894,34.905,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
