datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.0,3.838,34.841,0.0863999985158,0.000104709000766,1.9294000417,2.89291332946,0.00820670974727,-0.00516631656188,0.0110749178503
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,221.0,3.839,34.841,0.0791999986395,0.00011205700082,1.8417000398,2.89103920948,0.00796909117448,-0.00586690437981,0.0112074106263
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,221.4,3.839,34.841,0.0791999986395,0.00011205700082,1.8417000398,2.89103920948,0.00796909117448,-0.00586690437981,0.0112074106263
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,222.4,3.837,34.842,0.100799998268,0.000108383000793,1.57860003412,2.8946788631,0.00763821653209,-0.00457470292486,0.0110672529789
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,223.7,3.837,34.841,0.100799998268,0.000102872000753,1.8417000398,2.89541483726,0.00793045400817,-0.0052219099892,0.0110048390266
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.7,3.838,34.841,0.0719999987632,0.000102872000753,2.10480004549,2.88706575337,0.00765261765772,-0.00535107481785,0.0108945196284
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,225.4,3.837,34.842,0.0719999987632,0.000106546000779,1.75400003791,2.88706575337,0.00765261765772,-0.00535107481785,0.0108945196284
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,226.2,3.835,34.842,0.0719999987632,0.000106546000779,1.75400003791,2.88850150623,0.00780839568733,-0.00591503003332,0.0111775723772
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.1,3.835,34.842,0.0719999987632,0.000101035000739,1.9294000417,2.88809531285,0.00776835353316,-0.00587962725373,0.0110899738475
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.6,3.833,34.842,0.0719999987632,0.000101035000739,1.9294000417,2.88809531285,0.00776835353316,-0.00587962725373,0.0110899738475
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,228.6,3.833,34.841,0.0719999987632,0.000113894000833,1.75400003791,2.88092459195,0.00804777049496,-0.00420546299713,0.0112098743349
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,229.6,3.833,34.843,0.0647999988869,0.000106546000779,2.01710004359,2.89986285594,0.00826132865055,-0.00568740122393,0.01142284826
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,230.3,3.833,34.842,0.0863999985158,0.000110220000806,1.75400003791,2.89986285594,0.00826132865055,-0.00568740122393,0.01142284826
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,231.1,3.834,34.842,0.0863999985158,0.000110220000806,1.75400003791,2.89548722816,0.00766069633795,-0.004908540073,0.0115602684533
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,232.1,3.833,34.843,0.0935999983922,0.000104709000766,1.75400003791,2.88982465103,0.00792413156277,-0.00571257038755,0.0111975557917
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,232.4,3.833,34.843,0.0935999983922,0.000104709000766,1.75400003791,2.88982465103,0.00792413156277,-0.00571257038755,0.0111975557917
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,233.5,3.832,34.842,0.0647999988869,0.000108383000793,2.10480004549,2.88449185467,0.00767035562952,-0.00504240683332,0.0117431303839
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,234.8,3.83,34.842,0.0791999986395,0.000104709000766,1.8417000398,2.89842710307,0.00807341152351,-0.00581628946837,0.0110423421471
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.0,3.829,34.843,0.0647999988869,9.55240006988e-05,1.49090003222,2.8901544318,0.00808465142643,-0.00458217069868,0.0121085804996
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.0,3.829,34.843,0.0431999992579,0.000110220000806,2.28020004928,2.90063502555,0.00829662897068,-0.00519674082559,0.0118307289135
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.7,3.829,34.843,0.0575999990106,9.91980007257e-05,1.8417000398,2.90063502555,0.00829662897068,-0.00519674082559,0.0118307289135
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,238.5,3.827,34.843,0.0575999990106,9.91980007257e-05,1.8417000398,2.89611059425,0.00761415611489,-0.00545977241455,0.0113475682737
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,239.4,3.825,34.842,0.0503999991342,9.55240006988e-05,1.66630003601,2.8866635817,0.00849561037716,-0.00532313981208,0.0116653866889
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,240.4,3.824,34.843,0.0431999992579,0.000110220000806,1.66630003601,2.90012024581,0.00827256855348,-0.00530792768023,0.0118307289135
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,240.9,3.824,34.843,0.0431999992579,0.000110220000806,1.66630003601,2.90012024581,0.00827256855348,-0.00530792768023,0.0118307289135
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,241.9,3.826,34.843,0.0431999992579,0.000102872000753,1.9294000417,2.8854128278,0.00782929488184,-0.00600353698229,0.011860840908
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.4,3.829,34.844,0.0431999992579,0.000102872000753,1.9294000417,2.8854128278,0.00782929488184,-0.00600353698229,0.011860840908
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.4,3.834,34.845,0.0431999992579,9.18500006719e-05,1.9294000417,2.88357490326,0.00787741571624,-0.00518152869373,0.0112750257413
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,244.4,3.833,34.846,0.021599999629,0.000108383000793,1.75400003791,2.88787411843,0.00807025030081,-0.00475918459662,0.012003462264
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,245.6,3.834,34.845,0.0287999995053,0.000101035000739,1.66630003601,2.89894188281,0.0085967695035,-0.00535107481785,0.0120984519196
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,246.6,3.835,34.845,0.0503999991342,9.36870006853e-05,2.10480004549,2.89401527984,0.00833034867945,-0.00497160127414,0.0117855609217
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.1,3.835,34.845,0.0503999991342,9.36870006853e-05,2.10480004549,2.89401527984,0.00833034867945,-0.00497160127414,0.0117855609217
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,248.1,3.834,34.845,0.0359999993816,9.73610007122e-05,1.66630003601,2.89633178867,0.00792887339682,-0.00498183489012,0.0117806335044
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,248.6,3.834,34.845,0.0359999993816,9.73610007122e-05,1.66630003601,2.89633178867,0.00792887339682,-0.00498183489012,0.0117806335044
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,253.9,3.834,34.846,0.0503999991342,0.000106546000779,1.8417000398,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,265.1,3.815,34.845,0.0503999991342,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,275.0,3.826,34.848,0.0359999993816,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,285.0,3.83,34.849,0.0359999993816,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,294.8,3.827,34.849,0.0359999993816,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,305.1,3.807,34.848,0.021599999629,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,318.7,3.769,34.845,0.0287999995053,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,332.3,3.779,34.848,0.0287999995053,0.000135938000994,1.57860003412,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,344.9,3.772,34.849,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,354.9,3.753,34.847,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,365.0,3.739,34.846,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,374.8,3.75,34.848,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,385.6,3.74,34.847,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
