datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:29:37,60.553987,-51.859554,206.5,5.009,34.742,0.021599999629,8.63390006316e-05,1.8417000398,2.84941444152,0.00725605983261,-0.00589981790146,0.0111148846794
2014-11-17 15:29:37,60.553987,-51.859554,207.4,4.999,34.745,0.021599999629,9.18500006719e-05,1.9294000417,2.84297969478,0.00725289860992,-0.00582901234229,0.0110872363935
2014-11-17 15:29:37,60.553987,-51.859554,208.5,4.994,34.744,0.0143999997526,0.000132264000968,1.8417000398,2.85706374671,0.00738461622233,-0.00580356659446,0.0105767012132
2014-11-17 15:29:37,60.553987,-51.859554,209.3,4.992,34.742,0.0143999997526,9.36870006853e-05,1.57860003412,2.84430283958,0.00774587372731,-0.00576318529899,0.0108096585528
2014-11-17 15:29:37,60.553987,-51.859554,209.7,4.992,34.742,0.0143999997526,9.36870006853e-05,1.57860003412,2.84430283958,0.00774587372731,-0.00576318529899,0.0108096585528
2014-11-17 15:29:37,60.553987,-51.859554,210.6,4.989,34.735,0.00719999987632,9.36870006853e-05,1.75400003791,2.85092258529,0.00726413851284,-0.00559363917487,0.0110248224412
2014-11-17 15:29:37,60.553987,-51.859554,211.6,4.988,34.728,0.0143999997526,9.00130006585e-05,2.10480004549,2.84599598232,0.00732507986152,-0.00564674334425,0.0104540632717
2014-11-17 15:29:37,60.553987,-51.859554,211.9,4.988,34.728,0.0143999997526,9.00130006585e-05,2.10480004549,2.84599598232,0.00732507986152,-0.00564674334425,0.0104540632717
2014-11-17 15:29:37,60.553987,-51.859554,212.8,4.987,34.72,0.0,9.18500006719e-05,2.19250004739,2.84647456661,0.00756445466914,-0.00545977241455,0.0100938143187
2014-11-17 15:29:37,60.553987,-51.859554,213.4,4.987,34.714,0.00719999987632,8.45020006182e-05,1.8417000398,2.84647456661,0.00756445466914,-0.00545977241455,0.0100938143187
2014-11-17 15:29:37,60.553987,-51.859554,214.0,4.987,34.706,0.00719999987632,8.45020006182e-05,1.8417000398,2.8484934684,0.00736213641648,-0.00617280652219,0.0114628150892
2014-11-17 15:29:37,60.553987,-51.859554,214.9,4.987,34.695,0.00719999987632,9.36870006853e-05,2.01710004359,2.85471104243,0.00700070328802,-0.00495638914229,0.0106243329136
2014-11-17 15:29:37,60.553987,-51.859554,215.4,4.987,34.695,0.00719999987632,9.36870006853e-05,2.01710004359,2.85471104243,0.00700070328802,-0.00495638914229,0.0106243329136
2014-11-17 15:29:37,60.553987,-51.859554,216.3,4.985,34.686,-0.00719999987632,9.91980007257e-05,1.9294000417,2.86651075926,0.00756761589184,-0.00510823387662,0.0108520890906
2014-11-17 15:29:37,60.553987,-51.859554,217.2,4.981,34.678,0.0143999997526,9.91980007257e-05,1.8417000398,2.84776151595,0.00759167630904,-0.00582126798425,0.0103065144984
2014-11-17 15:29:37,60.553987,-51.859554,217.6,4.981,34.678,0.0143999997526,9.91980007257e-05,1.8417000398,2.84776151595,0.00759167630904,-0.00582126798425,0.0103065144984
2014-11-17 15:29:37,60.553987,-51.859554,218.5,4.979,34.67,0.00719999987632,9.36870006853e-05,1.8417000398,2.85007802478,0.00813435287218,-0.00576069604105,0.0111022923908
2014-11-17 15:29:37,60.553987,-51.859554,219.6,4.976,34.663,0.00719999987632,0.000101035000739,2.01710004359,2.85533440852,0.00736213641648,-0.00545479389867,0.0117305380953
2014-11-17 15:29:37,60.553987,-51.859554,220.7,4.971,34.654,0.0143999997526,9.36870006853e-05,1.9294000417,2.86474924734,0.00759641814309,-0.00641066894754,0.0109021844997
2014-11-17 15:29:37,60.553987,-51.859554,221.6,4.966,34.647,0.00719999987632,9.73610007122e-05,2.01710004359,2.85640016345,0.00772005707527,-0.00609702244713,0.0110297498584
2014-11-17 15:29:37,60.553987,-51.859554,222.3,4.96,34.641,0.0143999997526,9.18500006719e-05,2.01710004359,2.85640016345,0.00772005707527,-0.00609702244713,0.0110297498584
2014-11-17 15:29:37,60.553987,-51.859554,223.0,4.952,34.635,0.0143999997526,9.18500006719e-05,2.01710004359,2.86349849344,0.00685634078481,-0.00509800026064,0.0112175392063
2014-11-17 15:29:37,60.553987,-51.859554,223.9,4.952,34.635,0.00719999987632,9.55240006988e-05,1.8417000398,2.86254132487,0.00708588067738,-0.00569486899775,0.0106018857904
2014-11-17 15:29:37,60.553987,-51.859554,224.5,4.94,34.63,0.00719999987632,9.00130006585e-05,2.01710004359,2.86254132487,0.00708588067738,-0.00569486899775,0.0106018857904
2014-11-17 15:29:37,60.553987,-51.859554,225.2,4.927,34.629,0.00719999987632,9.00130006585e-05,2.01710004359,2.862283935,0.0073284167077,-0.00500949331167,0.0104817115576
2014-11-17 15:29:37,60.553987,-51.859554,226.0,4.927,34.629,0.0143999997526,9.36870006853e-05,1.8417000398,2.85353267943,0.0071180197748,-0.00459738283053,0.0103741296135
2014-11-17 15:29:37,60.553987,-51.859554,226.4,4.915,34.628,0.0143999997526,9.36870006853e-05,1.8417000398,2.85353267943,0.0071180197748,-0.00459738283053,0.0103741296135
2014-11-17 15:29:37,60.553987,-51.859554,227.3,4.9,34.632,0.00719999987632,0.000113894000833,1.8417000398,2.86662336733,0.0079898147455,-0.00500949331167,0.0107045403173
2014-11-17 15:29:37,60.553987,-51.859554,228.4,4.875,34.644,0.0143999997526,9.55240006988e-05,2.10480004549,2.86577880682,0.00733631976444,-0.00561659566476,0.011202483209
2014-11-17 15:29:37,60.553987,-51.859554,229.5,4.85,34.655,0.0143999997526,9.73610007122e-05,1.9294000417,2.86118198462,0.00765437389255,-0.00519923008353,0.0103514087448
2014-11-17 15:29:37,60.553987,-51.859554,230.6,4.84,34.651,0.0143999997526,9.91980007257e-05,1.57860003412,2.85268811892,0.00736845886187,-0.00597062346064,0.0111047560994
2014-11-17 15:29:37,60.553987,-51.859554,231.7,4.829,34.648,0.0143999997526,9.55240006988e-05,1.66630003601,2.86327729902,0.00764945643502,-0.00584422447414,0.0112900817386
2014-11-17 15:29:37,60.553987,-51.859554,232.8,4.817,34.648,0.0143999997526,8.8176000645e-05,1.9294000417,2.85820189253,0.00772181331011,-0.00519674082559,0.0110573981444
2014-11-17 15:29:37,60.553987,-51.859554,233.7,4.797,34.659,0.0,9.73610007122e-05,1.8417000398,2.86294751825,0.00698946338509,-0.00601349401404,0.0111022923908
2014-11-17 15:29:37,60.553987,-51.859554,234.4,4.771,34.677,0.0143999997526,9.73610007122e-05,1.9294000417,2.86294751825,0.00698946338509,-0.00601349401404,0.0111022923908
2014-11-17 15:29:37,60.553987,-51.859554,235.1,4.742,34.7,0.0143999997526,9.73610007122e-05,1.9294000417,2.85099497619,0.00708430006603,-0.00642560449518,0.0109522799088
2014-11-17 15:29:37,60.553987,-51.859554,236.0,4.712,34.722,0.00719999987632,9.73610007122e-05,1.9294000417,2.86404946863,0.00717579990078,-0.00583399085817,0.0113927362655
2014-11-17 15:29:37,60.553987,-51.859554,236.5,4.712,34.722,0.00719999987632,9.73610007122e-05,1.9294000417,2.86404946863,0.00717579990078,-0.00583399085817,0.0113927362655
2014-11-17 15:29:37,60.553987,-51.859554,237.3,4.687,34.741,0.00719999987632,0.000106546000779,1.8417000398,2.87158616575,0.00735089651355,-0.00610974532105,0.0107946025555
2014-11-17 15:29:37,60.553987,-51.859554,238.2,4.687,34.741,0.0143999997526,9.18500006719e-05,2.01710004359,2.8562915771,0.00760449682332,-0.0058060558524,0.01127748945
2014-11-17 15:29:37,60.553987,-51.859554,238.7,4.668,34.756,0.0143999997526,9.18500006719e-05,2.01710004359,2.8562915771,0.00760449682332,-0.0058060558524,0.01127748945
2014-11-17 15:29:37,60.553987,-51.859554,239.6,4.655,34.765,0.0,9.00130006585e-05,2.19250004739,2.85864428137,0.00712609845503,-0.00517157166197,0.0119207911517
2014-11-17 15:29:37,60.553987,-51.859554,240.7,4.646,34.771,0.0143999997526,9.73610007122e-05,1.9294000417,2.86412185953,0.00839936870836,-0.00621318781766,0.0110773815589
2014-11-17 15:29:37,60.553987,-51.859554,241.6,4.639,34.773,0.0143999997526,0.000102872000753,1.66630003601,2.87302191861,0.0074727792109,-0.00593273142311,0.0109897830293
2014-11-17 15:29:37,60.553987,-51.859554,242.6,4.637,34.77,0.0143999997526,0.00011756800086,1.57860003412,2.87033541185,0.00772005707527,-0.00524237722115,0.0103716659048
2014-11-17 15:29:37,60.553987,-51.859554,243.0,4.637,34.77,0.0143999997526,0.00011756800086,1.57860003412,2.87033541185,0.00772005707527,-0.00524237722115,0.0103716659048
2014-11-17 15:29:37,60.553987,-51.859554,243.9,4.637,34.76,0.0143999997526,9.55240006988e-05,2.19250004739,2.85956123278,0.00693326387046,-0.00555823639528,0.0110798452676
2014-11-17 15:29:37,60.553987,-51.859554,244.3,4.637,34.76,0.0143999997526,9.55240006988e-05,2.19250004739,2.85956123278,0.00693326387046,-0.00555823639528,0.0110798452676
2014-11-17 15:29:37,60.553987,-51.859554,245.2,4.634,34.757,0.00719999987632,9.18500006719e-05,1.66630003601,2.86250512942,0.0067277843951,-0.00536628694971,0.0100237354951
2014-11-17 15:29:37,60.553987,-51.859554,246.1,4.634,34.757,0.0143999997526,9.73610007122e-05,1.75400003791,2.85426865359,0.00780839568733,-0.00600353698229,0.0106695009055
2014-11-17 15:29:37,60.553987,-51.859554,246.7,4.629,34.755,0.0,9.18500006719e-05,2.10480004549,2.85426865359,0.00780839568733,-0.00600353698229,0.0106695009055
2014-11-17 15:29:37,60.553987,-51.859554,247.4,4.624,34.754,0.0,9.18500006719e-05,2.10480004549,2.85878906317,0.00761257550354,-0.00578088668878,0.0108797373765
2014-11-17 15:29:37,60.553987,-51.859554,248.3,4.622,34.751,0.0,9.18500006719e-05,1.9294000417,2.86618097849,0.00764945643502,-0.00547747380435,0.0112301314949
2014-11-17 15:29:37,60.553987,-51.859554,248.5,4.622,34.751,0.0,9.18500006719e-05,1.9294000417,2.86618097849,0.00764945643502,-0.00547747380435,0.0112301314949
2014-11-17 15:29:37,60.553987,-51.859554,249.6,4.619,34.747,0.0143999997526,9.36870006853e-05,1.9294000417,2.86566619875,0.00678082268703,-0.0066734239523,0.0108822010852
2014-11-17 15:29:37,60.553987,-51.859554,250.6,4.619,34.747,0.0,0.000101035000739,1.49090003222,2.86566619875,0.00678082268703,-0.0066734239523,0.0108822010852
2014-11-17 15:29:37,60.553987,-51.859554,252.8,4.58,34.755,0.00719999987632,9.36870006853e-05,2.01710004359,2.86676814913,0.00753705740576,-0.00569984751363,0.010907111917
2014-11-17 15:29:37,60.553987,-51.859554,255.0,4.58,34.755,0.00719999987632,9.18500006719e-05,1.9294000417,2.86676814913,0.00753705740576,-0.00569984751363,0.010907111917
2014-11-17 15:29:37,60.553987,-51.859554,255.3,4.579,34.754,0.00719999987632,9.18500006719e-05,1.9294000417,2.86676814913,0.00753705740576,-0.00569984751363,0.010907111917
2014-11-17 15:29:37,60.553987,-51.859554,257.4,4.579,34.754,0.0143999997526,9.55240006988e-05,2.10480004549,2.86676814913,0.00753705740576,-0.00569984751363,0.010907111917
2014-11-17 15:29:37,60.553987,-51.859554,259.7,4.579,34.754,0.0143999997526,9.00130006585e-05,1.9294000417,2.86676814913,0.00753705740576,-0.00569984751363,0.010907111917
2014-11-17 15:29:37,60.553987,-51.859554,262.0,4.541,34.733,0.0,9.18500006719e-05,1.75400003791,2.86627749969,0.00753020808992,-0.00592830607566,0.0108696087965
2014-11-17 15:29:37,60.553987,-51.859554,264.3,4.541,34.733,0.0,0.0001230790009,2.01710004359,2.86627749969,0.00753020808992,-0.00592830607566,0.0108696087965
2014-11-17 15:29:37,60.553987,-51.859554,265.5,4.545,34.729,0.0143999997526,0.000141449001035,1.8417000398,2.86627749969,0.00753020808992,-0.00592830607566,0.0108696087965
2014-11-17 15:29:37,60.553987,-51.859554,267.8,4.545,34.729,0.0143999997526,8.8176000645e-05,1.75400003791,2.86627749969,0.00753020808992,-0.00592830607566,0.0108696087965
2014-11-17 15:29:37,60.553987,-51.859554,270.2,4.462,34.737,0.00719999987632,9.91980007257e-05,1.75400003791,2.86442348829,0.00749209779406,-0.00638384027864,0.0107549094718
2014-11-17 15:29:37,60.553987,-51.859554,272.5,4.462,34.737,0.00719999987632,9.91980007257e-05,1.9294000417,2.86442348829,0.00749209779406,-0.00638384027864,0.0107549094718
2014-11-17 15:29:37,60.553987,-51.859554,274.8,4.462,34.737,0.0143999997526,9.73610007122e-05,1.75400003791,2.86442348829,0.00749209779406,-0.00638384027864,0.0107549094718
2014-11-17 15:29:37,60.553987,-51.859554,275.1,4.462,34.737,0.0143999997526,9.73610007122e-05,1.75400003791,2.86442348829,0.00749209779406,-0.00638384027864,0.0107549094718
2014-11-17 15:29:37,60.553987,-51.859554,277.1,4.477,34.719,0.0,0.000113894000833,2.01710004359,2.86442348829,0.00749209779406,-0.00638384027864,0.0107549094718
2014-11-17 15:29:37,60.553987,-51.859554,279.4,4.477,34.719,0.0143999997526,9.55240006988e-05,1.8417000398,2.86442348829,0.00749209779406,-0.00638384027864,0.0107549094718
2014-11-17 15:29:37,60.553987,-51.859554,281.8,4.315,34.869,0.0143999997526,9.36870006853e-05,1.8417000398,2.86409772923,0.00774938619697,-0.00631303471946,0.0110302973493
2014-11-17 15:29:37,60.553987,-51.859554,284.1,4.315,34.869,0.0,9.55240006988e-05,2.10480004549,2.86409772923,0.00774938619697,-0.00631303471946,0.0110302973493
2014-11-17 15:29:37,60.553987,-51.859554,285.3,4.315,34.869,0.0143999997526,9.55240006988e-05,1.57860003412,2.86409772923,0.00774938619697,-0.00631303471946,0.0110302973493
2014-11-17 15:29:37,60.553987,-51.859554,287.6,4.318,34.862,0.0,8.45020006182e-05,1.9294000417,2.86409772923,0.00774938619697,-0.00631303471946,0.0110302973493
2014-11-17 15:29:37,60.553987,-51.859554,290.0,4.318,34.862,0.0143999997526,9.55240006988e-05,2.28020004928,2.86126241895,0.00785177468769,-0.00657302388206,0.0110157888428
2014-11-17 15:29:37,60.553987,-51.859554,292.3,4.295,34.937,0.0,0.000102872000753,1.9294000417,2.86126241895,0.00785177468769,-0.00657302388206,0.0110157888428
2014-11-17 15:29:37,60.553987,-51.859554,294.7,4.295,34.937,0.0143999997526,9.73610007122e-05,1.66630003601,2.86126241895,0.00785177468769,-0.00657302388206,0.0110157888428
2014-11-17 15:29:37,60.553987,-51.859554,295.1,4.295,34.937,0.0143999997526,9.73610007122e-05,1.66630003601,2.86126241895,0.00785177468769,-0.00657302388206,0.0110157888428
2014-11-17 15:29:37,60.553987,-51.859554,297.0,4.297,34.933,0.0143999997526,9.00130006585e-05,1.8417000398,2.86126241895,0.00785177468769,-0.00657302388206,0.0110157888428
2014-11-17 15:29:37,60.553987,-51.859554,299.4,4.297,34.933,0.00719999987632,8.8176000645e-05,1.66630003601,2.86126241895,0.00785177468769,-0.00657302388206,0.0110157888428
2014-11-17 15:29:37,60.553987,-51.859554,301.8,4.403,34.852,0.00719999987632,9.36870006853e-05,1.66630003601,2.86466479129,0.00756902087971,-0.00645353950095,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,304.2,4.403,34.852,0.00719999987632,0.000102872000753,1.9294000417,2.86466479129,0.00756902087971,-0.00645353950095,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,305.2,4.403,34.852,0.0,8.26650006047e-05,2.10480004549,2.86466479129,0.00756902087971,-0.00645353950095,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,306.5,4.404,34.849,0.0,8.63390006316e-05,1.66630003601,2.86466479129,0.00756902087971,-0.00645353950095,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,308.9,4.404,34.849,0.0143999997526,8.45020006182e-05,1.8417000398,2.86466479129,0.00756902087971,-0.00645353950095,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,311.3,4.404,34.832,0.00719999987632,8.8176000645e-05,1.66630003601,2.86386849138,0.00783790043251,-0.0061855293961,0.0106659422152
2014-11-17 15:29:37,60.553987,-51.859554,313.7,4.404,34.832,0.00719999987632,9.00130006585e-05,1.75400003791,2.86386849138,0.00783790043251,-0.0061855293961,0.0106659422152
2014-11-17 15:29:37,60.553987,-51.859554,314.9,4.404,34.832,-0.00719999987632,8.45020006182e-05,1.8417000398,2.86386849138,0.00783790043251,-0.0061855293961,0.0106659422152
2014-11-17 15:29:37,60.553987,-51.859554,316.1,4.407,34.826,0.0143999997526,9.36870006853e-05,1.9294000417,2.86386849138,0.00783790043251,-0.0061855293961,0.0106659422152
2014-11-17 15:29:37,60.553987,-51.859554,318.6,4.407,34.826,0.0143999997526,8.45020006182e-05,1.9294000417,2.86386849138,0.00783790043251,-0.0061855293961,0.0106659422152
2014-11-17 15:29:37,60.553987,-51.859554,321.0,4.327,34.947,0.0143999997526,8.8176000645e-05,1.9294000417,2.86360707979,0.00781717686149,-0.00584726690051,0.0103664647421
2014-11-17 15:29:37,60.553987,-51.859554,323.5,4.327,34.947,-0.00719999987632,9.36870006853e-05,2.10480004549,2.86360707979,0.00781717686149,-0.00584726690051,0.0103664647421
2014-11-17 15:29:37,60.553987,-51.859554,324.8,4.327,34.947,0.021599999629,9.73610007122e-05,1.49090003222,2.86360707979,0.00781717686149,-0.00584726690051,0.0103664647421
2014-11-17 15:29:37,60.553987,-51.859554,325.9,4.32,34.951,0.0,8.63390006316e-05,1.8417000398,2.86360707979,0.00781717686149,-0.00584726690051,0.0103664647421
2014-11-17 15:29:37,60.553987,-51.859554,328.2,4.32,34.951,0.0143999997526,8.63390006316e-05,1.8417000398,2.86360707979,0.00781717686149,-0.00584726690051,0.0103664647421
2014-11-17 15:29:37,60.553987,-51.859554,330.2,4.423,34.918,0.0143999997526,9.00130006585e-05,2.36790005118,2.87440136745,0.00770565594965,-0.00544621978799,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,331.7,4.423,34.918,-0.00719999987632,8.26650006047e-05,1.8417000398,2.87440136745,0.00770565594965,-0.00544621978799,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,333.3,4.423,34.918,0.0143999997526,8.8176000645e-05,1.75400003791,2.87440136745,0.00770565594965,-0.00544621978799,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,334.8,4.423,34.918,0.00719999987632,8.8176000645e-05,1.57860003412,2.87440136745,0.00770565594965,-0.00544621978799,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,335.6,4.431,34.913,0.0,8.45020006182e-05,1.75400003791,2.87440136745,0.00770565594965,-0.00544621978799,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,337.1,4.431,34.913,0.0143999997526,9.91980007257e-05,1.8417000398,2.87440136745,0.00770565594965,-0.00544621978799,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,338.6,4.431,34.913,0.00719999987632,9.00130006585e-05,1.9294000417,2.87440136745,0.00770565594965,-0.00544621978799,0.0108332006577
2014-11-17 15:29:37,60.553987,-51.859554,340.2,4.52,34.83,0.0143999997526,8.63390006316e-05,2.28020004928,2.87436115028,0.00752493938542,-0.00549711128365,0.0114223007692
2014-11-17 15:29:37,60.553987,-51.859554,341.7,4.52,34.83,0.0143999997526,8.63390006316e-05,2.01710004359,2.87436115028,0.00752493938542,-0.00549711128365,0.0114223007692
2014-11-17 15:29:37,60.553987,-51.859554,343.3,4.52,34.83,0.00719999987632,9.18500006719e-05,1.8417000398,2.87436115028,0.00752493938542,-0.00549711128365,0.0114223007692
2014-11-17 15:29:37,60.553987,-51.859554,344.9,4.52,34.83,0.0143999997526,8.45020006182e-05,1.75400003791,2.87436115028,0.00752493938542,-0.00549711128365,0.0114223007692
2014-11-17 15:29:37,60.553987,-51.859554,345.7,4.528,34.824,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,347.3,4.528,34.824,0.0,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,348.9,4.528,34.824,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,355.2,4.511,34.82,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,365.1,4.494,34.805,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,375.1,4.455,34.814,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,385.0,4.433,34.816,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,395.0,4.415,34.8,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,404.9,4.38,34.814,0.0143999997526,0.000187374001371,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,414.9,4.375,34.782,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,425.0,4.343,34.757,0.00719999987632,0.000139612001021,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,434.8,4.28,34.756,-0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,445.0,4.181,34.811,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,455.1,4.121,34.884,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,464.8,4.168,34.851,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,475.1,4.192,34.815,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,485.1,4.177,34.803,0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,495.1,4.159,34.785,0.0,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,504.8,4.121,34.78,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,515.2,4.062,34.791,-0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,525.1,4.007,34.849,0.0,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,535.1,4.047,34.774,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,545.0,3.998,34.774,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,555.0,3.92,34.835,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,565.2,3.903,34.857,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,575.0,3.932,34.828,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,585.0,3.912,34.769,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,595.1,3.826,34.813,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,604.9,3.792,34.835,0.0,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,614.6,3.784,34.834,-0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,623.3,3.779,34.826,0.0,6.61320004838e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,632.2,3.766,34.82,0.0,6.61320004838e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,641.3,3.739,34.831,-0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,650.5,3.735,34.827,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,659.8,3.731,34.83,-0.00719999987632,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,669.3,3.727,34.817,0.0,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,679.2,3.709,34.811,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,689.3,3.682,34.816,0.0143999997526,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,699.8,3.656,34.834,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,710.3,3.631,34.845,0.0,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,720.9,3.588,34.842,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,731.7,3.572,34.841,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,742.8,3.554,34.839,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,754.0,3.562,34.84,-0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,764.9,3.565,34.841,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,774.7,3.54,34.839,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,784.9,3.536,34.838,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,795.4,3.535,34.839,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,805.4,3.537,34.839,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,815.1,3.54,34.84,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,824.9,3.544,34.841,-0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,836.5,3.549,34.842,-0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,848.7,3.545,34.841,0.0,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,861.1,3.536,34.841,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,873.6,3.534,34.841,0.0143999997526,6.79690004972e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,885.0,3.531,34.842,0.0143999997526,0.00011205700082,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,894.9,3.532,34.842,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
