datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,204.4,3.492,34.819,0.0,0.000113894000833,1.57860003412,2.91023084162,0.00794485513379,-0.00539394537126,0.0139079090467
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,205.1,3.492,34.82,0.00719999987632,9.18500006719e-05,1.66630003601,2.90670379607,0.00762855724052,-0.00509302174476,0.0140280832795
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,205.5,3.492,34.82,0.00719999987632,9.18500006719e-05,1.66630003601,2.90670379607,0.00762855724052,-0.00509302174476,0.0140280832795
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,206.4,3.492,34.82,0.0143999997526,8.63390006316e-05,1.8417000398,2.91798873316,0.00830453202742,-0.00462780709424,0.0147940229227
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,207.2,3.499,34.821,0.0,9.18500006719e-05,1.9294000417,2.90912889124,0.00810063316341,-0.00602123837208,0.0143634214006
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,208.3,3.504,34.822,0.0503999991342,0.000110220000806,3.50800007582,2.91582102785,0.00798823413415,-0.00577341891496,0.0139205013353
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,208.5,3.504,34.822,0.0503999991342,0.000110220000806,3.50800007582,2.91582102785,0.00798823413415,-0.00577341891496,0.0139205013353
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,209.4,3.509,34.823,0.00719999987632,8.8176000645e-05,1.57860003412,2.91471907747,0.00829820958203,-0.00529271554837,0.0141356652236
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,210.5,3.512,34.823,0.00719999987632,0.000128590000941,1.22780002654,2.90600401736,0.0080284519118,-0.00626905782919,0.0142459846218
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,211.5,3.513,34.824,-0.0143999997526,9.36870006853e-05,1.66630003601,2.90434707007,0.00822918955312,-0.00501474841177,0.0135602523823
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,212.4,3.512,34.824,0.0,8.63390006316e-05,2.01710004359,2.91078181681,0.00786617581331,-0.00630943912466,0.0132396965131
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,213.2,3.506,34.824,0.00719999987632,9.36870006853e-05,1.57860003412,2.91262376306,0.00780839568733,-0.00542436963497,0.0135427326764
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,213.7,3.506,34.824,0.00719999987632,9.36870006853e-05,1.57860003412,2.91262376306,0.00780839568733,-0.00542436963497,0.0135427326764
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,214.5,3.503,34.824,0.00719999987632,8.8176000645e-05,1.75400003791,2.91442549215,0.00816491135826,-0.00556847001126,0.0138854619235
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,215.2,3.499,34.824,0.00719999987632,8.8176000645e-05,1.75400003791,2.89692298103,0.00817615126119,-0.0060892780891,0.0141958892127
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,215.8,3.499,34.824,0.0143999997526,8.26650006047e-05,1.66630003601,2.90405348475,0.00798191168875,-0.00584145863198,0.013772952562
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,216.7,3.498,34.823,0.00719999987632,9.18500006719e-05,1.31550002843,2.90405348475,0.00798191168875,-0.00584145863198,0.013772952562
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,217.2,3.496,34.823,0.00719999987632,9.18500006719e-05,1.31550002843,2.90140719516,0.00828538906775,-0.00513865814032,0.0134975646846
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,218.0,3.496,34.823,-0.021599999629,9.00130006585e-05,2.10480004549,2.91045203604,0.00806691345463,-0.00535854259167,0.0132648810903
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,218.4,3.496,34.824,-0.021599999629,9.00130006585e-05,2.10480004549,2.91045203604,0.00806691345463,-0.00535854259167,0.0132648810903
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,219.7,3.505,34.824,0.0,8.8176000645e-05,2.01710004359,2.91515744459,0.00821303219267,-0.00605138605157,0.0130721643252
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,220.7,3.513,34.826,0.0,8.8176000645e-05,2.01710004359,2.91479146837,0.00835440909666,-0.00560636204878,0.0125764113967
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,221.3,3.513,34.826,0.00719999987632,8.8176000645e-05,1.57860003412,2.91479146837,0.00835440909666,-0.00560636204878,0.0125764113967
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,222.2,3.512,34.826,0.0143999997526,9.00130006585e-05,1.75400003791,2.90589140929,0.00808307081508,-0.00500451479579,0.01275434591
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,222.6,3.512,34.826,0.0143999997526,9.00130006585e-05,1.75400003791,2.90589140929,0.00808307081508,-0.00500451479579,0.01275434591
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,223.6,3.512,34.826,0.0143999997526,9.00130006585e-05,1.8417000398,2.89375788997,0.00834949163913,-0.00539394537126,0.0136401860406
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,224.3,3.51,34.827,0.0143999997526,0.000108383000793,1.75400003791,2.90883530592,0.00842184851421,-0.00572031474558,0.0135476600937
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,225.1,3.512,34.827,0.0143999997526,0.000108383000793,1.75400003791,2.89651678764,0.00787267388219,-0.00605664115167,0.0129519900924
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,225.8,3.512,34.827,0.0,8.45020006182e-05,1.57860003412,2.91887351083,0.00837039083363,-0.00543432666673,0.0132771996335
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,226.7,3.512,34.827,-0.00719999987632,9.18500006719e-05,1.8417000398,2.9132833246,0.00773463382438,-0.00513865814032,0.0125014051558
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,227.1,3.512,34.827,-0.00719999987632,9.18500006719e-05,1.8417000398,2.9132833246,0.00773463382438,-0.00513865814032,0.0125014051558
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,228.0,3.512,34.827,-0.0935999983922,0.000108383000793,5.7005001232,2.90975225733,0.00851809018301,-0.00570510261373,0.01275434591
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,228.5,3.511,34.827,-0.0935999983922,0.000108383000793,5.7005001232,2.90975225733,0.00851809018301,-0.00570510261373,0.01275434591
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,229.4,3.514,34.828,0.00719999987632,8.45020006182e-05,1.75400003791,2.90648260165,0.00825324997032,-0.00579858807858,0.013172081398
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,230.4,3.516,34.828,-0.00719999987632,9.18500006719e-05,1.8417000398,2.90041383113,0.00840569115375,-0.0057759081729,0.0122536655642
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,231.4,3.523,34.829,0.0143999997526,9.00130006585e-05,1.57860003412,2.9146064694,0.00808623203778,-0.00590977493322,0.012961844927
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,232.3,3.531,34.83,0.0,8.45020006182e-05,1.57860003412,2.9170355863,0.0082629092619,-0.00587686141157,0.0124537734553
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,233.3,3.542,34.831,0.0,9.00130006585e-05,1.75400003791,2.91078181681,0.00834000797103,-0.00587962725373,0.0122837775588
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,233.7,3.542,34.831,0.0,9.00130006585e-05,1.75400003791,2.91078181681,0.00834000797103,-0.00587962725373,0.0122837775588
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,234.6,3.543,34.832,0.0,9.55240006988e-05,2.01710004359,2.92155599588,0.00915402281574,-0.0061855293961,0.0122386095669
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,235.3,3.538,34.832,0.0,9.55240006988e-05,2.01710004359,2.91618700407,0.00817615126119,-0.00514612591414,0.0134075024463
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,236.0,3.538,34.832,0.0143999997526,9.36870006853e-05,1.9294000417,2.90898008772,0.00814717338646,-0.00551785509982,0.0127042505009
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,236.7,3.531,34.831,0.0,8.63390006316e-05,1.40320003033,2.90898008772,0.00814717338646,-0.00551785509982,0.0127042505009
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,237.4,3.531,34.831,0.0,8.63390006316e-05,1.40320003033,2.89956927062,0.00880558582504,-0.0063725003258,0.0120634125077
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,238.5,3.529,34.831,-0.0791999986395,0.000110220000806,0.263100005686,2.91228996058,0.00831577193035,-0.00530543842229,0.0127141053354
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,239.5,3.524,34.83,0.0,9.18500006719e-05,1.49090003222,2.92082002172,0.00789357307669,-0.00575295168302,0.0123962869202
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,241.5,3.525,34.831,-0.00719999987632,9.18500006719e-05,1.9294000417,2.91306213018,0.00799631281438,-0.00549766445208,0.0126415628031
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,242.6,3.524,34.831,-0.00719999987632,9.55240006988e-05,2.10480004549,2.92100502069,0.00892922475723,-0.00527252490064,0.0130595720366
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,242.9,3.524,34.831,-0.00719999987632,9.55240006988e-05,2.10480004549,2.92100502069,0.00892922475723,-0.00527252490064,0.0130595720366
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,244.1,3.523,34.831,0.0143999997526,8.08280005913e-05,1.9294000417,2.93056464131,0.00813593348353,-0.00601349401404,0.012811832445
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,244.8,3.534,34.833,0.0143999997526,9.00130006585e-05,1.40320003033,2.91707178175,0.00830453202742,-0.00615012661652,0.0126366353858
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,245.7,3.538,34.833,0.0143999997526,9.00130006585e-05,1.40320003033,2.9192756825,0.0089148236316,-0.00568989048187,0.0119957973927
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,246.8,3.538,34.833,0.0,8.8176000645e-05,1.8417000398,2.90622521178,0.00845065076546,-0.0057936095627,0.0125515005649
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,247.6,3.537,34.833,0.0,8.45020006182e-05,2.01710004359,2.91497646734,0.00826765109595,-0.0064383273691,0.0124288626234
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,248.7,3.534,34.834,0.00719999987632,8.45020006182e-05,-1.40320003033,2.91714417265,0.00871882782433,-0.00594019919693,0.0119383108577
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,249.4,3.531,34.834,0.0,8.08280005913e-05,1.05240002275,2.91365332254,0.00858886644675,-0.00589456280137,0.012068339925
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,251.0,3.531,34.834,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,253.3,3.544,34.835,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,254.8,3.544,34.835,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,256.7,3.548,34.836,0.0,0.000102872000753,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,259.1,3.548,34.836,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,261.4,3.545,34.836,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,263.7,3.545,34.836,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,265.5,3.545,34.836,0.0,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,267.2,3.543,34.835,-0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,269.6,3.543,34.835,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,271.9,3.538,34.836,0.0,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,274.3,3.538,34.836,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,275.4,3.536,34.836,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,277.8,3.536,34.836,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,280.1,3.5,34.832,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,282.5,3.5,34.832,0.00719999987632,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,284.8,3.5,34.832,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,286.0,3.504,34.833,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,288.4,3.504,34.833,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,290.7,3.504,34.834,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,293.1,3.504,34.834,-0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,295.2,3.504,34.834,0.0,0.000102872000753,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,296.7,3.499,34.833,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,299.0,3.499,34.833,0.00719999987632,0.000106546000779,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,301.4,3.516,34.836,0.0,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,303.8,3.516,34.836,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,305.1,3.516,34.836,0.00719999987632,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,307.3,3.515,34.835,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,309.7,3.515,34.835,-0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,312.1,3.522,34.837,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,314.5,3.522,34.837,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,315.7,3.529,34.839,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,318.1,3.529,34.839,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,320.5,3.505,34.837,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,322.9,3.505,34.837,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,325.3,3.505,34.837,0.0,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,327.7,3.506,34.836,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,330.1,3.506,34.836,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,332.5,3.497,34.837,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,335.0,3.497,34.837,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,336.2,3.497,34.836,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,338.6,3.497,34.836,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,341.0,3.499,34.838,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,343.3,3.499,34.838,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,345.1,3.499,34.838,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,346.9,3.499,34.838,0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,349.3,3.499,34.838,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,351.7,3.493,34.837,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,354.1,3.493,34.837,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,355.3,3.491,34.837,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,357.7,3.491,34.837,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,360.1,3.479,34.836,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,362.5,3.479,34.836,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,364.9,3.479,34.836,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,367.3,3.48,34.835,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,369.7,3.48,34.835,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,372.1,3.465,34.834,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,374.6,3.465,34.834,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,375.8,3.469,34.834,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,378.2,3.469,34.834,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,380.5,3.447,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,383.0,3.447,34.832,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,384.9,3.447,34.832,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,386.6,3.447,34.832,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,389.0,3.447,34.832,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,391.3,3.428,34.83,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,393.2,3.428,34.83,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,394.8,3.428,34.83,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,395.6,3.425,34.83,0.0,0.000121242000887,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,397.2,3.425,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,398.8,3.425,34.83,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,400.4,3.447,34.834,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,402.1,3.447,34.834,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,403.8,3.447,34.834,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,405.0,3.447,34.834,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,406.3,3.444,34.834,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,407.9,3.444,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,409.6,3.444,34.834,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,411.3,3.447,34.834,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,413.0,3.447,34.834,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,414.6,3.447,34.834,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,415.5,3.455,34.836,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,417.2,3.455,34.836,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,418.9,3.455,34.836,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,420.6,3.42,34.832,0.0143999997526,0.000110220000806,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,422.3,3.42,34.832,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,424.0,3.42,34.832,-0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,425.8,3.419,34.832,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,427.5,3.419,34.832,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,429.3,3.419,34.832,0.00719999987632,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,431.0,3.427,34.833,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,432.8,3.427,34.833,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,434.6,3.427,34.833,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,435.4,3.426,34.833,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,437.2,3.426,34.833,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,439.0,3.426,34.833,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,440.8,3.439,34.836,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,442.6,3.439,34.836,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,444.4,3.439,34.836,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,445.3,3.44,34.836,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,447.1,3.44,34.836,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,448.9,3.44,34.836,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,450.8,3.436,34.836,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,452.6,3.436,34.836,0.0,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,454.4,3.436,34.836,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,455.4,3.439,34.836,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,457.2,3.439,34.836,0.0143999997526,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,459.1,3.439,34.836,-0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,461.0,3.431,34.836,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
