datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,210.0,3.218,34.827,0.0719999987632,7.89910005778e-05,0.789300017059,2.94869454024,0.00776027485293,-0.00598832485043,0.022490101239
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,211.0,3.22,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,2.94012426193,0.00798823413415,-0.00582375724219,0.0219294706495
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,211.7,3.219,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,2.93744177689,0.00777309536721,-0.00584145863198,0.0209910714012
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,212.4,3.219,34.828,0.0647999988869,8.45020006182e-05,1.57860003412,2.93744177689,0.00777309536721,-0.00584145863198,0.0209910714012
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,213.1,3.218,34.828,0.0719999987632,8.45020006182e-05,1.75400003791,2.93071344483,0.00834791102778,-0.00564674334425,0.0210559490621
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,213.6,3.218,34.828,0.0719999987632,8.45020006182e-05,1.75400003791,2.93071344483,0.00834791102778,-0.00564674334425,0.0210559490621
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,214.4,3.22,34.828,0.100799998268,8.26650006047e-05,1.57860003412,2.93288115014,0.00841060861129,-0.00531567203826,0.0205229667586
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,215.3,3.218,34.827,0.100799998268,8.26650006047e-05,1.57860003412,2.92982866715,0.00824675190144,-0.00543183740879,0.0201375332284
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,216.0,3.218,34.827,0.0791999986395,7.71540005644e-05,1.75400003791,2.92659520692,0.00810555062094,-0.0064383273691,0.0206880352378
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,216.7,3.219,34.827,0.0719999987632,7.89910005778e-05,1.9294000417,2.92659520692,0.00810555062094,-0.0064383273691,0.0206880352378
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,217.4,3.218,34.828,0.0719999987632,7.89910005778e-05,1.9294000417,2.93769916675,0.00783421233937,-0.00518927305177,0.0211035807626
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,218.6,3.218,34.827,0.165599997155,6.06210004435e-05,2.54330005497,2.94166860115,0.00773463382438,-0.00692649850951,0.019616869468
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,219.6,3.218,34.827,0.0647999988869,7.89910005778e-05,1.57860003412,2.94023687,0.00784861346499,-0.00612993596878,0.0197244514122
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,221.5,3.218,34.828,0.0791999986395,7.71540005644e-05,1.66630003601,2.93722058247,0.00877660795031,-0.00552559945785,0.0193992418711
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,221.9,3.218,34.828,0.0791999986395,7.71540005644e-05,1.66630003601,2.93722058247,0.00877660795031,-0.00552559945785,0.0193992418711
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,222.8,3.222,34.828,0.100799998268,7.89910005778e-05,1.57860003412,2.92939030003,0.00850210844604,-0.00692124340941,0.0189086901053
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,223.6,3.222,34.828,0.100799998268,7.89910005778e-05,1.57860003412,2.9435105474,0.00871408599028,-0.00668116831033,0.0184931445805
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,224.2,3.223,34.828,0.0647999988869,7.71540005644e-05,1.8417000398,2.9435105474,0.00871408599028,-0.00668116831033,0.0184931445805
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,224.9,3.223,34.828,0.0719999987632,7.89910005778e-05,1.40320003033,2.92957127728,0.00862416676688,-0.00688086211395,0.0184132109222
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,225.9,3.222,34.828,0.0719999987632,7.89910005778e-05,1.40320003033,2.93218539314,0.00888110392282,-0.00630943912466,0.0187909795811
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,226.6,3.222,34.828,0.0791999986395,7.5317000551e-05,1.49090003222,2.94424249984,0.00746153930798,-0.00607932105734,0.0175021862144
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,227.6,3.223,34.828,0.0647999988869,8.08280005913e-05,1.75400003791,2.92663140237,0.00820512913592,-0.00613989300054,0.01699904216
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,228.0,3.223,34.828,0.0647999988869,8.08280005913e-05,1.75400003791,2.92663140237,0.00820512913592,-0.00613989300054,0.01699904216
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,229.0,3.223,34.827,0.0647999988869,4.95990003628e-05,4.29730009288,2.92486586873,0.00833350990215,-0.0057883544626,0.0177148863941
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,229.4,3.223,34.827,0.0647999988869,4.95990003628e-05,4.29730009288,2.92486586873,0.00833350990215,-0.0057883544626,0.0177148863941
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,230.6,3.226,34.828,0.0647999988869,7.89910005778e-05,1.57860003412,2.92446369706,0.0077009141156,-0.00644330588498,0.0168213813921
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,231.6,3.224,34.829,0.0863999985158,8.08280005913e-05,1.49090003222,2.93270017288,0.00890832556272,-0.0059681342027,0.0172267983369
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,232.4,3.226,34.828,0.0647999988869,8.63390006316e-05,1.8417000398,2.93093463925,0.00843150780579,-0.00709825730735,0.0174545545139
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,233.5,3.226,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,2.92949888638,0.00894362588285,-0.00645105024301,0.0167061345766
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,233.7,3.226,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,2.92949888638,0.00894362588285,-0.00645105024301,0.0167061345766
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,234.9,3.225,34.828,0.0935999983922,8.63390006316e-05,1.40320003033,2.93479548729,0.00787109327084,-0.00564425408631,0.0176897018168
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,235.7,3.221,34.827,0.0863999985158,8.08280005913e-05,1.49090003222,2.93420429493,0.00860010634968,-0.00672929396383,0.0166335920443
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,236.6,3.222,34.828,0.0863999985158,8.08280005913e-05,1.49090003222,2.93207278508,0.0083110300963,-0.00744481732941,0.0168438285153
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,237.9,3.22,34.827,0.0791999986395,8.08280005913e-05,1.9294000417,2.93883731258,0.00801879262023,-0.00612219161075,0.0167912693976
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,238.6,3.22,34.827,0.0719999987632,9.73610007122e-05,1.57860003412,2.93586124222,0.00822760894177,-0.00634235264631,0.0160729614548
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,239.3,3.221,34.828,0.179999996908,6.98060005107e-05,-2.19250004739,2.93586124222,0.00822760894177,-0.00634235264631,0.0160729614548
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,240.0,3.222,34.828,0.179999996908,6.98060005107e-05,-2.19250004739,2.93652080376,0.00774587372731,-0.00515110443002,0.016333293335
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,241.0,3.222,34.828,0.0575999990106,7.71540005644e-05,1.22780002654,2.93247897846,0.00795293381402,-0.00642311523724,0.0165834966352
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,242.2,3.224,34.828,0.0719999987632,7.5317000551e-05,1.22780002654,2.93578885132,0.00824833251279,-0.00605138605157,0.0162057279763
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,243.2,3.222,34.828,0.0935999983922,8.08280005913e-05,1.75400003791,2.93310234455,0.00851018712627,-0.00605664115167,0.015827685572
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,244.4,3.219,34.827,0.0863999985158,8.08280005913e-05,1.66630003601,2.9437277201,0.00818739116412,-0.00660012913518,0.0158627249838
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,245.3,3.219,34.827,0.0863999985158,8.08280005913e-05,1.57860003412,2.93122822457,0.0086866887269,-0.00562655269652,0.0156976565046
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,246.3,3.219,34.827,0.0863999985158,8.08280005913e-05,1.57860003412,2.93302995365,0.00862890860092,-0.00618801865404,0.0150592822201
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,247.1,3.219,34.828,0.0935999983922,8.08280005913e-05,1.57860003412,2.93302995365,0.00862890860092,-0.00618801865404,0.0150592822201
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,247.6,3.219,34.828,0.0935999983922,8.08280005913e-05,1.57860003412,2.93082203118,0.00872216467051,-0.00675446312745,0.0147064243931
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,248.5,3.219,34.827,0.0935999983922,7.89910005778e-05,1.8417000398,2.9415600148,0.00826448987325,-0.00646875163281,0.0152947032684
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,249.5,3.222,34.828,0.107999998145,8.8176000645e-05,-1.49090003222,2.93064105393,0.00897576498028,-0.0074143930657,0.0156300413896
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,250.7,3.222,34.828,0.0791999986395,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,253.2,3.223,34.828,0.0719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,254.9,3.223,34.828,0.0719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,256.8,3.222,34.828,0.0863999985158,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,259.2,3.222,34.828,0.0863999985158,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,261.7,3.222,34.828,0.0791999986395,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,264.1,3.222,34.828,0.0863999985158,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,265.3,3.221,34.828,0.0791999986395,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,267.5,3.221,34.828,0.0719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,269.2,3.221,34.828,0.100799998268,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,270.7,3.226,34.828,0.0719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,272.3,3.226,34.828,0.0719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,273.8,3.226,34.828,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,275.1,3.226,34.828,0.0647999988869,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,276.1,3.226,34.828,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,277.6,3.226,34.828,0.0791999986395,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,279.2,3.226,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,280.9,3.223,34.828,0.0719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,282.5,3.223,34.828,0.0863999985158,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,284.2,3.223,34.828,0.0863999985158,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,285.1,3.223,34.828,0.0935999983922,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,286.7,3.223,34.828,0.0719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,288.3,3.223,34.828,0.0863999985158,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,290.0,3.223,34.828,0.0863999985158,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,291.7,3.225,34.828,0.0791999986395,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,293.3,3.225,34.828,0.0863999985158,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,294.9,3.225,34.828,0.0791999986395,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,295.8,3.226,34.827,0.0791999986395,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,297.5,3.226,34.827,0.0719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,299.2,3.226,34.827,0.0863999985158,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,300.9,3.231,34.828,0.0791999986395,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,302.6,3.231,34.828,0.0791999986395,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,304.3,3.231,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,305.2,3.227,34.828,0.0791999986395,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,306.9,3.227,34.828,0.0935999983922,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,308.7,3.227,34.828,0.0647999988869,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,310.4,3.222,34.827,0.0935999983922,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,312.2,3.222,34.827,0.0935999983922,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,314.0,3.222,34.827,0.0863999985158,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,315.0,3.222,34.827,0.107999998145,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,316.7,3.223,34.827,0.0863999985158,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,318.4,3.223,34.827,0.0719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,320.2,3.226,34.828,0.0863999985158,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,322.0,3.226,34.828,0.0791999986395,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,323.8,3.226,34.828,0.0719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,325.0,3.226,34.828,0.0719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,326.6,3.226,34.828,0.0863999985158,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,328.5,3.226,34.828,0.0719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,330.3,3.226,34.828,0.0719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,332.2,3.226,34.828,0.0719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,334.0,3.226,34.828,0.0791999986395,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,336.0,3.226,34.828,0.0863999985158,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,337.9,3.226,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,339.9,3.226,34.828,0.0719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,341.8,3.227,34.828,0.0791999986395,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,343.8,3.227,34.828,0.0791999986395,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,344.9,3.227,34.828,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,346.7,3.227,34.828,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,348.7,3.227,34.828,0.0791999986395,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,354.8,3.228,34.828,0.0719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,364.9,3.228,34.828,0.0863999985158,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,375.1,3.229,34.828,0.0863999985158,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,395.1,3.23,34.828,0.0863999985158,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,404.9,3.232,34.828,0.0719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,415.0,3.232,34.828,0.0863999985158,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,425.1,3.232,34.828,0.0863999985158,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,434.8,3.235,34.828,0.0863999985158,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,444.9,3.236,34.828,0.0719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,454.9,3.235,34.828,0.0719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,464.7,3.235,34.828,0.0791999986395,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,476.1,3.236,34.827,0.0647999988869,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,488.0,3.236,34.828,0.0791999986395,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,500.0,3.237,34.828,0.0863999985158,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,512.2,3.239,34.828,0.0791999986395,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,524.4,3.24,34.828,0.0791999986395,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,533.5,3.245,34.828,0.0935999983922,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,541.3,3.246,34.828,0.0719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,549.3,3.246,34.829,0.0647999988869,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,557.4,3.247,34.829,0.0863999985158,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,565.7,3.247,34.828,0.0935999983922,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,574.9,3.249,34.829,0.0719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,585.0,3.25,34.829,0.0647999988869,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,595.1,3.252,34.829,0.0719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,605.1,3.253,34.829,0.0719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,615.2,3.254,34.829,0.0863999985158,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,625.1,3.255,34.829,0.0647999988869,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,635.2,3.259,34.829,0.0647999988869,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,645.1,3.261,34.83,0.0647999988869,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,654.9,3.262,34.83,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,665.0,3.266,34.83,0.0719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,675.1,3.272,34.831,0.0575999990106,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,685.1,3.276,34.832,0.0647999988869,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,695.1,3.279,34.832,0.0359999993816,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,705.1,3.279,34.832,0.0647999988869,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,714.9,3.28,34.831,0.0575999990106,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,725.1,3.29,34.833,0.0575999990106,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,735.5,3.296,34.834,0.0431999992579,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,746.8,3.301,34.834,0.0431999992579,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,758.0,3.3,34.835,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,769.4,3.297,34.834,0.0575999990106,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,780.9,3.295,34.834,0.0575999990106,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,792.4,3.298,34.834,0.0575999990106,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,804.0,3.296,34.834,0.0575999990106,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,814.8,3.301,34.834,0.0359999993816,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,823.9,3.308,34.835,0.0359999993816,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,831.7,3.314,34.836,0.0359999993816,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,839.8,3.313,34.836,0.021599999629,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,848.0,3.314,34.836,0.0359999993816,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,856.4,3.323,34.837,0.0287999995053,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,873.4,3.321,34.836,0.021599999629,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,882.1,3.312,34.836,0.0287999995053,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,891.1,3.332,34.838,0.021599999629,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,900.3,3.354,34.841,0.0287999995053,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,909.8,3.37,34.844,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,919.6,3.376,34.845,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,929.5,3.382,34.846,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,939.5,3.365,34.843,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,949.7,3.348,34.841,0.021599999629,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
