datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,218.2,3.299,34.822,0.0647999988869,8.45020006182e-05,1.57860003412,2.9203816546,0.00769283543538,-0.00613989300054,0.0126516913831
2016-05-03 15:39:24,56.09137233333333,-45.407001,219.3,3.301,34.823,0.0575999990106,8.08280005913e-05,1.8417000398,2.92905649754,0.00799789342572,-0.00647124089075,0.0137028737383
2016-05-03 15:39:24,56.09137233333333,-45.407001,220.1,3.301,34.823,0.0575999990106,8.08280005913e-05,1.8417000398,2.90743574851,0.00799473220303,-0.00527501415858,0.0122837775588
2016-05-03 15:39:24,56.09137233333333,-45.407001,220.8,3.302,34.823,0.0647999988869,8.45020006182e-05,1.75400003791,2.93255136936,0.00794977259132,-0.00584422447414,0.0124863491585
2016-05-03 15:39:24,56.09137233333333,-45.407001,221.3,3.304,34.823,0.0647999988869,8.45020006182e-05,1.75400003791,2.93255136936,0.00794977259132,-0.00584422447414,0.0124863491585
2016-05-03 15:39:24,56.09137233333333,-45.407001,222.1,3.311,34.824,0.0503999991342,9.18500006719e-05,1.40320003033,2.91170278994,0.00785335529904,-0.0059200085492,0.0127242339154
2016-05-03 15:39:24,56.09137233333333,-45.407001,223.0,3.311,34.824,0.0359999993816,5.69470004166e-05,3.7711000815,2.9249784768,0.00807025030081,-0.0066128520091,0.0129369340951
2016-05-03 15:39:24,56.09137233333333,-45.407001,223.6,3.316,34.825,0.0503999991342,9.36870006853e-05,1.57860003412,2.9249784768,0.00807025030081,-0.0066128520091,0.0129369340951
2016-05-03 15:39:24,56.09137233333333,-45.407001,224.7,3.317,34.825,0.0431999992579,8.45020006182e-05,1.49090003222,2.92659520692,0.00801229455135,-0.00615759439034,0.0126464902204
2016-05-03 15:39:24,56.09137233333333,-45.407001,225.4,3.317,34.824,0.0431999992579,8.45020006182e-05,1.49090003222,2.92659520692,0.00801229455135,-0.00615759439034,0.0126464902204
2016-05-03 15:39:24,56.09137233333333,-45.407001,226.3,3.317,34.825,0.0575999990106,9.00130006585e-05,1.31550002843,2.92133480146,0.00814892962129,-0.00566195547611,0.0129243418065
2016-05-03 15:39:24,56.09137233333333,-45.407001,227.4,3.316,34.825,0.0503999991342,9.00130006585e-05,1.40320003033,2.92442347989,0.00836406838823,-0.00609702244713,0.0130571083279
2016-05-03 15:39:24,56.09137233333333,-45.407001,228.5,3.316,34.825,0.0503999991342,8.45020006182e-05,1.57860003412,2.9283245451,0.00835440909666,-0.00594268845487,0.0136577057465
2016-05-03 15:39:24,56.09137233333333,-45.407001,229.6,3.316,34.825,0.0503999991342,9.18500006719e-05,1.49090003222,2.9250508677,0.00836073154205,-0.00614514810064,0.0133949101577
2016-05-03 15:39:24,56.09137233333333,-45.407001,230.7,3.317,34.825,0.0503999991342,8.8176000645e-05,1.8417000398,2.93468287922,0.00839129002813,-0.00590977493322,0.0136503146206
2016-05-03 15:39:24,56.09137233333333,-45.407001,231.6,3.317,34.825,0.0575999990106,8.45020006182e-05,1.49090003222,2.93468287922,0.00839129002813,-0.00590977493322,0.0136503146206
2016-05-03 15:39:24,56.09137233333333,-45.407001,232.0,3.317,34.825,0.0575999990106,8.45020006182e-05,1.49090003222,2.91798873316,0.00819863106704,-0.00567716760796,0.0127368262041
2016-05-03 15:39:24,56.09137233333333,-45.407001,232.9,3.317,34.825,0.100799998268,7.71540005644e-05,4.03420008719,2.93133681092,0.00875096692176,-0.00563180779661,0.0128643915628
2016-05-03 15:39:24,56.09137233333333,-45.407001,233.7,3.318,34.825,0.0431999992579,8.45020006182e-05,1.14010002464,2.91990307031,0.00826765109595,-0.00548743083611,0.0133598707458
2016-05-03 15:39:24,56.09137233333333,-45.407001,234.4,3.318,34.825,0.0431999992579,8.45020006182e-05,1.14010002464,2.91990307031,0.00826765109595,-0.00548743083611,0.0133598707458
2016-05-03 15:39:24,56.09137233333333,-45.407001,235.3,3.316,34.825,0.0503999991342,8.08280005913e-05,1.05240002275,2.92343413758,0.00858236837787,-0.005335862686,0.0121033793369
2016-05-03 15:39:24,56.09137233333333,-45.407001,236.2,3.313,34.825,0.0503999991342,8.8176000645e-05,1.57860003412,2.91810134122,0.00813277226084,-0.00552559945785,0.0124964777385
2016-05-03 15:39:24,56.09137233333333,-45.407001,237.1,3.31,34.825,0.0431999992579,9.18500006719e-05,1.57860003412,2.92361511483,0.00839129002813,-0.00586192586393,0.012659082509
2016-05-03 15:39:24,56.09137233333333,-45.407001,237.5,3.31,34.825,0.0431999992579,9.18500006719e-05,1.57860003412,2.92361511483,0.00839129002813,-0.00586192586393,0.012659082509
2016-05-03 15:39:24,56.09137233333333,-45.407001,238.4,3.309,34.825,0.0503999991342,9.18500006719e-05,1.40320003033,2.91681439188,0.00793203461952,-0.00617778503807,0.0127767930332
2016-05-03 15:39:24,56.09137233333333,-45.407001,239.0,3.309,34.825,0.0359999993816,0.000374748002741,1.57860003412,2.93067724938,0.00849086854312,-0.00551785509982,0.0123437278025
2016-05-03 15:39:24,56.09137233333333,-45.407001,239.7,3.306,34.824,0.0359999993816,0.000374748002741,1.57860003412,2.91144540007,0.00892922475723,-0.00595790058672,0.0124688294526
2016-05-03 15:39:24,56.09137233333333,-45.407001,240.6,3.302,34.824,0.0503999991342,8.45020006182e-05,1.57860003412,2.92229197004,0.00819388923299,-0.00601349401404,0.0133272950427
2016-05-03 15:39:24,56.09137233333333,-45.407001,241.3,3.301,34.823,0.0359999993816,8.26650006047e-05,1.57860003412,2.92229197004,0.00819388923299,-0.00601349401404,0.0133272950427
2016-05-03 15:39:24,56.09137233333333,-45.407001,241.9,3.301,34.823,0.0359999993816,8.26650006047e-05,1.57860003412,2.91887351083,0.00868194689286,-0.00580107733652,0.0125865399767
2016-05-03 15:39:24,56.09137233333333,-45.407001,242.8,3.297,34.824,0.0,8.08280005913e-05,2.19250004739,2.93192800327,0.0080556735517,-0.00586441512187,0.0121184353342
2016-05-03 15:39:24,56.09137233333333,-45.407001,243.6,3.291,34.823,0.0359999993816,8.08280005913e-05,1.57860003412,2.92122621511,0.00853266693212,-0.00566195547611,0.0119558305636
2016-05-03 15:39:24,56.09137233333333,-45.407001,244.7,3.288,34.823,0.0287999995053,7.71540005644e-05,1.9294000417,2.92788215626,0.00821303219267,-0.00597809123446,0.0128041675737
2016-05-03 15:39:24,56.09137233333333,-45.407001,245.4,3.288,34.823,0.0287999995053,7.71540005644e-05,1.9294000417,2.92788215626,0.00821303219267,-0.00597809123446,0.0128041675737
2016-05-03 15:39:24,56.09137233333333,-45.407001,246.1,3.288,34.823,0.0359999993816,8.45020006182e-05,1.57860003412,2.90096480632,0.00819863106704,-0.00595292207084,0.0130921477398
2016-05-03 15:39:24,56.09137233333333,-45.407001,247.0,3.286,34.823,0.0287999995053,8.63390006316e-05,1.75400003791,2.92369152745,0.00855022928044,-0.00607434254146,0.0125588916908
2016-05-03 15:39:24,56.09137233333333,-45.407001,247.5,3.286,34.823,0.0287999995053,8.63390006316e-05,1.75400003791,2.93368951519,0.00825799180437,-0.00678239813322,0.0130469797479
2016-05-03 15:39:24,56.09137233333333,-45.407001,248.3,3.286,34.823,0.0287999995053,8.45020006182e-05,1.57860003412,2.93368951519,0.00825799180437,-0.00678239813322,0.0130469797479
2016-05-03 15:39:24,56.09137233333333,-45.407001,249.0,3.286,34.823,0.0287999995053,7.89910005778e-05,1.31550002843,2.93387451416,0.00869002557308,-0.0057759081729,0.0115227653329
2016-05-03 15:39:24,56.09137233333333,-45.407001,249.9,3.289,34.824,0.0287999995053,7.89910005778e-05,1.31550002843,2.94067925884,0.00865788647566,-0.00629671625075,0.0126114508086
2016-05-03 15:39:24,56.09137233333333,-45.407001,251.6,3.289,34.824,0.0359999993816,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,253.8,3.29,34.825,0.0359999993816,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,254.9,3.29,34.825,0.0431999992579,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,257.2,3.29,34.825,0.0503999991342,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,259.4,3.29,34.825,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,261.6,3.289,34.825,0.0503999991342,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,263.8,3.289,34.825,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,266.1,3.289,34.825,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,268.4,3.289,34.825,0.0431999992579,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,270.6,3.283,34.825,0.0359999993816,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,272.9,3.283,34.825,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,275.0,3.283,34.825,0.0359999993816,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,276.3,3.285,34.825,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,278.5,3.285,34.825,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,280.8,3.279,34.825,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,283.0,3.279,34.825,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,284.9,3.279,34.825,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,286.4,3.279,34.825,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,288.7,3.279,34.825,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,290.9,3.285,34.827,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,293.2,3.285,34.827,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,295.0,3.285,34.827,0.021599999629,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,296.6,3.285,34.826,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,298.9,3.285,34.826,0.0287999995053,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,301.2,3.286,34.827,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,303.5,3.286,34.827,0.0359999993816,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,305.1,3.286,34.827,0.0287999995053,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,306.9,3.286,34.827,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,309.1,3.286,34.827,0.0431999992579,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,311.4,3.276,34.826,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,313.7,3.276,34.826,0.0287999995053,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,315.3,3.276,34.826,0.0359999993816,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,317.1,3.277,34.826,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,319.4,3.277,34.826,0.0431999992579,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,321.6,3.263,34.827,0.0431999992579,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,324.0,3.263,34.827,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,325.1,3.263,34.827,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,327.5,3.263,34.827,0.0503999991342,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,329.8,3.263,34.827,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,332.1,3.261,34.828,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,334.4,3.261,34.828,0.0359999993816,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,335.6,3.26,34.828,0.0359999993816,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,337.9,3.26,34.828,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,340.2,3.269,34.83,0.0431999992579,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,342.5,3.269,34.83,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,344.8,3.269,34.83,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,346.0,3.269,34.83,0.0287999995053,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,348.3,3.269,34.83,0.0359999993816,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,350.6,3.275,34.832,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,352.9,3.275,34.832,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,354.8,3.275,34.832,0.021599999629,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,356.5,3.275,34.832,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,358.8,3.275,34.832,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,361.1,3.284,34.833,0.0143999997526,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,363.4,3.284,34.833,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,365.1,3.284,34.833,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,367.0,3.285,34.833,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,369.3,3.285,34.833,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,371.6,3.287,34.834,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,374.0,3.287,34.834,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,375.2,3.287,34.834,0.0,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,377.5,3.287,34.834,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,379.8,3.287,34.834,0.0,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,382.1,3.288,34.834,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,384.5,3.288,34.834,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,385.7,3.288,34.834,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,388.1,3.288,34.834,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,390.4,3.288,34.835,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,392.8,3.288,34.835,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,395.1,3.288,34.835,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,397.4,3.288,34.835,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,399.2,3.288,34.835,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,400.8,3.29,34.835,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,402.4,3.29,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,404.0,3.29,34.835,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,404.9,3.29,34.835,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,406.4,3.29,34.835,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,408.1,3.29,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,409.7,3.29,34.835,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,411.3,3.291,34.835,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,412.9,3.291,34.835,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,414.6,3.291,34.835,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,415.4,3.292,34.836,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,417.1,3.292,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,418.7,3.292,34.836,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,420.4,3.292,34.836,0.0143999997526,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,422.0,3.292,34.836,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,423.7,3.292,34.836,0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,425.2,3.292,34.836,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,426.2,3.292,34.836,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,427.9,3.292,34.836,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,429.7,3.292,34.836,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,431.4,3.296,34.837,0.021599999629,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,433.1,3.296,34.837,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,434.8,3.296,34.837,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,435.7,3.296,34.836,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,437.4,3.296,34.836,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,439.2,3.296,34.836,0.0287999995053,0.000113894000833,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,441.0,3.298,34.837,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,442.7,3.298,34.837,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,444.5,3.298,34.837,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,445.4,3.299,34.837,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,447.2,3.299,34.837,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,449.1,3.299,34.837,0.0,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,450.9,3.301,34.838,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,452.7,3.301,34.838,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,454.5,3.301,34.838,0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,455.4,3.302,34.838,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,457.2,3.302,34.838,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,459.0,3.302,34.838,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,460.9,3.301,34.838,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,462.7,3.301,34.838,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,464.6,3.301,34.838,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,465.5,3.301,34.838,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,467.4,3.301,34.838,-0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,469.2,3.301,34.838,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,471.1,3.301,34.838,0.021599999629,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,472.9,3.301,34.838,0.0143999997526,0.00011756800086,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,474.8,3.301,34.838,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,475.7,3.304,34.838,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,477.6,3.304,34.838,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,479.5,3.304,34.838,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,481.4,3.311,34.839,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,483.3,3.311,34.839,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,484.9,3.311,34.839,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,486.2,3.311,34.839,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,488.1,3.311,34.839,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,490.0,3.308,34.839,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,492.0,3.308,34.839,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,493.9,3.308,34.839,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,495.9,3.307,34.839,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,497.8,3.307,34.839,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,499.8,3.307,34.839,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,501.8,3.308,34.839,0.0,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
