datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,203.5,4.097,34.913,0.0143999997526,9.55240006988e-05,1.40320003033,2.89320691478,0.00803969181473,-0.00609702244713,0.013097075157
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,204.3,4.089,34.912,0.0,9.55240006988e-05,0.96470002085,2.89364930362,0.00837530829116,-0.00660012913518,0.0134274858609
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,204.6,4.089,34.912,0.0,9.55240006988e-05,0.96470002085,2.89364930362,0.00837530829116,-0.00660012913518,0.0134274858609
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,205.5,4.087,34.912,0.00719999987632,8.08280005913e-05,1.31550002843,2.89945666255,0.00822111087289,-0.00714140444497,0.0135049558105
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,205.9,4.087,34.912,0.00719999987632,8.08280005913e-05,1.31550002843,2.89945666255,0.00822111087289,-0.00714140444497,0.0135049558105
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,206.6,4.088,34.912,0.0,8.8176000645e-05,1.57860003412,2.89806112685,0.00810713123229,-0.00705787601188,0.0125890036854
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,207.5,4.078,34.91,0.0359999993816,6.98060005107e-05,2.63100005686,2.89989905139,0.00802687130045,-0.00671906034786,0.0122711852701
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,208.3,4.062,34.909,-0.00719999987632,9.00130006585e-05,1.05240002275,2.89673798206,0.00780681507598,-0.00613491448466,0.0119484394376
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,209.3,4.061,34.909,0.00719999987632,0.000279224002043,1.14010002464,2.88445565922,0.00801879262023,-0.00715910583477,0.013039588622
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,209.9,4.054,34.908,0.0143999997526,0.00104525300765,1.31550002843,2.88934606674,0.00846031005704,-0.00672929396383,0.0120434290932
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,210.7,4.054,34.908,0.0,9.18500006719e-05,1.49090003222,2.88692097157,0.00809431071801,-0.00638024468384,0.0121811230319
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,211.4,4.048,34.908,0.0143999997526,0.00252036401844,1.57860003412,2.89387049804,0.0079625931056,-0.00646100727477,0.0120535576732
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,211.7,4.048,34.908,0.0143999997526,0.00252036401844,1.57860003412,2.89387049804,0.0079625931056,-0.00646100727477,0.0120535576732
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,212.5,4.043,34.907,-0.00719999987632,0.000161656001183,1.66630003601,2.89228996337,0.00764137775479,-0.0065951506193,0.012676602215
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,213.0,4.043,34.907,-0.00719999987632,0.000161656001183,1.66630003601,2.88353870781,0.00795785127155,-0.00624859059724,0.0122785763961
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,213.6,4.037,34.907,0.00719999987632,0.000101035000739,1.49090003222,2.88629358376,0.00848770732042,-0.00619548642786,0.011708090972
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,214.4,4.03,34.906,-0.00719999987632,8.45020006182e-05,1.57860003412,2.89839090762,0.00835282848531,-0.00693894479921,0.0120409653845
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,214.7,4.03,34.906,-0.00719999987632,8.45020006182e-05,1.57860003412,2.89839090762,0.00835282848531,-0.00693894479921,0.0120409653845
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,215.5,4.022,34.906,-0.0863999985158,7.16430005241e-05,0.96470002085,2.88636999638,0.00778749649283,-0.00689109572992,0.0123938232116
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,216.2,4.017,34.905,0.0,8.45020006182e-05,1.22780002654,2.89578081348,0.00802353445427,-0.00611223457899,0.012088597085
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,217.0,4.015,34.905,0.00719999987632,9.18500006719e-05,1.8417000398,2.8827665382,0.00803811120338,-0.00663802117271,0.0126516913831
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,217.7,4.015,34.905,0.0143999997526,0.000101035000739,1.57860003412,2.89287713401,0.00809097387183,-0.00632216199858,0.011650604437
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,218.3,4.013,34.905,0.0143999997526,0.000101035000739,1.57860003412,2.89206876896,0.00769933350425,-0.00650664367033,0.0121811230319
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,218.8,4.013,34.905,0.0,8.63390006316e-05,1.66630003601,2.89206876896,0.00769933350425,-0.00650664367033,0.0121811230319
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,219.4,4.01,34.905,0.0143999997526,0.000132264000968,1.49090003222,2.89945666255,0.008052512329,-0.00614763735858,0.0124313263321
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,220.2,4.006,34.905,0.0359999993816,0.000371074002715,1.40320003033,2.90365131308,0.00802195384292,-0.00671159257404,0.0120735410877
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,220.9,4.006,34.905,0.0359999993816,0.000371074002715,1.40320003033,2.88544902325,0.00845556822299,-0.0063600540361,0.0119032714458
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,221.5,4.002,34.905,0.0143999997526,8.26650006047e-05,1.57860003412,2.901849584,0.00760941428085,-0.00672403886374,0.0126790659236
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,222.3,4.001,34.905,-0.00719999987632,0.000644787004717,1.49090003222,2.89500864387,0.00787267388219,-0.00608429957322,0.0115553410361
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,223.2,4.001,34.905,-0.0359999993816,0.000165330001209,1.57860003412,2.89919927268,0.00780681507598,-0.0068355023026,0.0118405837481
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,223.6,4.001,34.905,-0.0359999993816,0.000165330001209,1.57860003412,2.89919927268,0.00780681507598,-0.0068355023026,0.0118405837481
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,224.7,4.003,34.906,0.0143999997526,0.000376585002755,0.96470002085,2.89089040596,0.00793361523087,-0.00635756477816,0.0118282652048
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,225.6,4.002,34.905,0.0143999997526,0.00194538301423,1.40320003033,2.90420228827,0.00803319374585,-0.00704266388003,0.0117206832607
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,225.8,4.002,34.905,0.0143999997526,0.00194538301423,1.40320003033,2.90420228827,0.00803319374585,-0.00704266388003,0.0117206832607
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,226.7,4.0,34.905,0.00719999987632,9.00130006585e-05,1.8417000398,2.90655499255,0.0083078688736,-0.0063777554259,0.0114452953832
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,227.3,3.999,34.905,0.00719999987632,0.00553488104049,1.31550002843,2.91122420565,0.00794327452244,-0.00613242522672,0.011650604437
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,228.1,3.985,34.904,0.021599999629,0.00249280901824,1.31550002843,2.90276653541,0.00823077016447,-0.00606410892549,0.0117981532103
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,228.5,3.985,34.904,0.021599999629,0.00249280901824,1.31550002843,2.89828232127,0.00780997629868,-0.00700228258456,0.0120910607937
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,229.3,3.976,34.904,0.0143999997526,8.63390006316e-05,1.57860003412,2.89420027881,0.0080043914946,-0.00720972074621,0.011420110806
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,229.7,3.976,34.904,0.0143999997526,8.63390006316e-05,1.57860003412,2.89420027881,0.0080043914946,-0.00720972074621,0.011420110806
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,230.4,3.967,34.903,0.0,0.000115731000847,1.57860003412,2.89169877102,0.00843941086253,-0.00579112030476,0.0117480578012
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,231.1,3.963,34.903,-0.0359999993816,6.06210004435e-05,1.66630003601,2.89364930362,0.00801721200888,-0.00604391827775,0.011725610678
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,231.5,3.963,34.903,-0.0359999993816,6.06210004435e-05,1.66630003601,2.89364930362,0.00801721200888,-0.00604391827775,0.011725610678
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,232.6,3.96,34.902,0.0143999997526,0.00241565501767,1.49090003222,2.89633178867,0.0079594318829,-0.00652434506013,0.0109572073261
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,233.5,3.959,34.902,0.00719999987632,8.45020006182e-05,1.57860003412,2.89456625503,0.00813435287218,-0.00635479893601,0.0118633046167
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,233.7,3.959,34.902,0.00719999987632,8.45020006182e-05,1.57860003412,2.89456625503,0.00813435287218,-0.00635479893601,0.0118633046167
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,234.6,3.95,34.901,0.00719999987632,9.00130006585e-05,1.49090003222,2.89188376999,0.00756761589184,-0.00739918093385,0.0116653866889
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,235.2,3.942,34.901,0.0143999997526,0.000178189001304,1.31550002843,2.89552342361,0.00838163073655,-0.00704515313797,0.0113576968536
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,236.1,3.943,34.902,0.0143999997526,9.18500006719e-05,1.49090003222,2.89361310817,0.00853424754347,-0.00793547772776,0.0120609487991
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,236.4,3.943,34.902,0.0143999997526,9.18500006719e-05,1.49090003222,2.89361310817,0.00853424754347,-0.00793547772776,0.0120609487991
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,237.3,3.944,34.902,0.021599999629,0.00443451803244,1.40320003033,2.894751254,0.00857112847495,-0.00732339685879,0.0112375226208
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,237.6,3.944,34.902,0.021599999629,0.00443451803244,1.40320003033,2.894751254,0.00857112847495,-0.00732339685879,0.0112375226208
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,238.4,3.951,34.903,0.0143999997526,0.00231094601691,1.40320003033,2.90012024581,0.00804777049496,-0.00668365756827,0.0116555318543
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,239.1,3.946,34.902,0.00719999987632,0.00247260201809,1.31550002843,2.89066921154,0.00850860651492,-0.00777865447755,0.0117280743866
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,239.5,3.946,34.902,0.00719999987632,0.00247260201809,1.31550002843,2.89066921154,0.00850860651492,-0.00777865447755,0.0117280743866
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,240.6,3.939,34.903,0.00719999987632,0.0058232900426,1.40320003033,2.88710194882,0.00820179228974,-0.0065522800659,0.0111748349231
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,241.6,3.936,34.902,0.0143999997526,0.000242484001774,1.31550002843,2.89622320232,0.00822585270694,-0.00610449022095,0.0115129104983
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,241.8,3.936,34.902,0.0143999997526,0.000242484001774,1.31550002843,2.89622320232,0.00822585270694,-0.00610449022095,0.0115129104983
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,242.7,3.935,34.902,0.0,0.000224114001639,1.57860003412,2.89949687972,0.00841868729151,-0.00568214612384,0.0115077093356
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,243.3,3.931,34.902,0.00719999987632,0.00234401201715,1.57860003412,2.9019943658,0.00814892962129,-0.00643334885322,0.0119908699754
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,244.1,3.928,34.902,-0.00719999987632,0.000562122004112,1.57860003412,2.90571043204,0.00828538906775,-0.00525233425291,0.0109673359061
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,244.5,3.928,34.902,-0.00719999987632,0.000562122004112,1.57860003412,2.90092861087,0.00883456369977,-0.00699481481074,0.0120083896813
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,245.4,3.93,34.902,0.0143999997526,0.00011756800086,1.49090003222,2.88647858273,0.00802037323158,-0.00610449022095,0.0114077922628
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,245.7,3.93,34.902,0.0143999997526,0.00011756800086,1.49090003222,2.88647858273,0.00802037323158,-0.00610449022095,0.0114077922628
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,246.5,3.932,34.903,0.0143999997526,8.45020006182e-05,1.57860003412,2.90390870295,0.00861608808665,-0.00662308562507,0.0112249303322
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,247.2,3.937,34.903,-0.021599999629,0.000110220000806,0.175400003791,2.90604021281,0.00880716643639,-0.00663802117271,0.0116155650252
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,247.7,3.937,34.903,0.0143999997526,0.0010121870074,0.877000018954,2.90604021281,0.00880716643639,-0.00663802117271,0.0116155650252
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,248.5,3.932,34.903,0.0143999997526,0.0010121870074,0.877000018954,2.89250713608,0.00864348535003,-0.00629173773487,0.011725610678
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,249.3,3.931,34.904,0.0,8.8176000645e-05,1.57860003412,2.90273033996,0.00822269148424,-0.00657744922951,0.0113951999741
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,250.0,3.931,34.904,0.0143999997526,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,251.8,3.931,34.904,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,253.6,3.931,34.903,0.0143999997526,0.000115731000847,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,254.8,3.931,34.903,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,256.3,3.927,34.903,0.0143999997526,0.00338742802478,1.14010002464,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,258.2,3.927,34.903,-0.00719999987632,0.000146960001075,1.05240002275,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,260.1,3.895,34.9,0.00719999987632,0.00372543602725,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,261.9,3.895,34.9,0.00719999987632,0.000214929001572,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,263.8,3.895,34.9,0.021599999629,0.00333231802438,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,264.8,3.895,34.9,0.0143999997526,0.000510686003736,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,266.6,3.904,34.901,0.0143999997526,0.000102872000753,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,268.5,3.904,34.901,0.0503999991342,0.000203907001492,1.75400003791,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,270.4,3.844,34.895,0.00719999987632,0.00130059600951,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,272.3,3.844,34.895,0.0143999997526,0.000501501003669,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,274.2,3.844,34.895,0.00719999987632,0.00442349603236,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,275.1,3.846,34.894,0.0,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,277.0,3.846,34.894,0.0,0.000108383000793,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,278.9,3.846,34.894,0.0143999997526,0.00274447802008,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,280.8,3.801,34.89,0.0,0.000101035000739,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,282.8,3.801,34.89,0.0,0.00603087104412,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,284.7,3.801,34.89,0.00719999987632,0.00105994900775,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,285.7,3.802,34.891,0.00719999987632,0.00399547502923,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,287.7,3.802,34.891,0.0143999997526,0.000769703005631,1.66630003601,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,289.6,3.802,34.891,0.00719999987632,0.0013942830102,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,291.6,3.767,34.887,0.0143999997526,0.000222277001626,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,293.6,3.767,34.887,0.0287999995053,0.00179474901313,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,294.9,3.767,34.887,0.00719999987632,9.73610007122e-05,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,296.6,3.759,34.886,0.0143999997526,0.000415162003037,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,298.6,3.759,34.886,0.0143999997526,0.000108383000793,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,300.7,3.738,34.884,0.0,0.00308432302256,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,302.7,3.738,34.884,0.021599999629,0.0034994850256,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,304.7,3.738,34.884,0.00719999987632,0.00234952301719,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,305.7,3.737,34.884,0.0,0.00029943100219,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,307.7,3.737,34.884,0.021599999629,0.00550548904027,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,309.8,3.737,34.884,0.0143999997526,0.00231462001693,1.75400003791,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,311.8,3.712,34.883,0.0143999997526,0.00248546101818,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,313.9,3.712,34.883,0.0,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,315.1,3.712,34.883,0.0143999997526,0.00208132101523,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,316.9,3.715,34.882,-0.00719999987632,0.000244321001787,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,319.0,3.715,34.882,0.0,0.000132264000968,1.66630003601,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,321.1,3.696,34.882,0.0143999997526,0.00438124503205,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,323.2,3.696,34.882,-0.0143999997526,0.00034719300254,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,325.1,3.696,34.882,0.0143999997526,0.00324781602376,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,326.2,3.697,34.882,0.00719999987632,0.00390178802854,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,328.3,3.697,34.882,0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,330.4,3.682,34.882,0.00719999987632,0.00249097201822,1.14010002464,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,332.5,3.682,34.882,0.0143999997526,0.000124916000914,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,334.6,3.682,34.882,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,335.6,3.679,34.881,0.00719999987632,0.000106546000779,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,337.8,3.679,34.881,0.00719999987632,0.000110220000806,1.75400003791,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,339.9,3.679,34.881,0.0143999997526,0.000905641006625,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,342.1,3.682,34.882,0.021599999629,0.00207581001519,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,344.3,3.682,34.882,0.0143999997526,9.00130006585e-05,1.14010002464,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,345.3,3.68,34.882,0.0287999995053,0.000271876001989,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,347.5,3.68,34.882,0.0143999997526,0.0045925000336,1.14010002464,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,349.7,3.68,34.882,0.00719999987632,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,351.8,3.686,34.884,0.0,0.00432429803163,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,354.0,3.686,34.884,0.0143999997526,0.00396608302901,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,356.2,3.685,34.884,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,358.4,3.685,34.884,0.0143999997526,0.00314127002298,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,360.6,3.672,34.883,0.00719999987632,0.000135938000994,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,362.9,3.672,34.883,0.0143999997526,0.00417550103055,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,364.9,3.672,34.883,0.021599999629,0.00302002802209,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,366.2,3.673,34.883,0.0143999997526,0.000139612001021,1.66630003601,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,368.4,3.673,34.883,0.00719999987632,0.000102872000753,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,370.7,3.666,34.883,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,372.9,3.666,34.883,0.00719999987632,0.00145857801067,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,374.9,3.666,34.883,0.0,0.0001230790009,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,376.3,3.666,34.883,0.00719999987632,0.000104709000766,1.75400003791,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,378.5,3.666,34.883,0.0143999997526,0.000848694006208,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,380.8,3.663,34.883,0.0,0.00289143802115,1.8417000398,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,383.1,3.663,34.883,0.021599999629,0.00404507402959,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,384.7,3.663,34.883,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,386.6,3.662,34.883,0.0143999997526,0.00111322200814,1.75400003791,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,388.9,3.662,34.883,0.0143999997526,0.0019270130141,1.31550002843,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,391.2,3.659,34.883,0.0143999997526,0.00298696202185,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,393.6,3.659,34.883,0.0287999995053,0.00100300200734,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,395.0,3.659,34.883,0.0,0.00563775304124,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,397.1,3.659,34.883,0.0,0.00242667701775,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,399.5,3.659,34.883,0.0359999993816,0.00223011801631,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,401.8,3.657,34.883,0.00719999987632,0.00200600401467,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,404.2,3.657,34.883,0.0143999997526,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,405.4,3.657,34.883,0.0143999997526,0.00102688300751,1.66630003601,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,407.7,3.657,34.883,0.00719999987632,0.00421591503084,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,410.1,3.657,34.883,0.0,0.00266181301947,1.22780002654,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,412.5,3.653,34.883,0.0143999997526,0.00371074002715,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,414.9,3.653,34.883,0.00719999987632,0.00461638103377,1.75400003791,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,416.1,3.654,34.883,0.00719999987632,0.00150266601099,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,418.6,3.654,34.883,0.0143999997526,0.00113342900829,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,421.0,3.643,34.882,0.0143999997526,0.00234584901716,1.40320003033,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,423.4,3.643,34.882,0.0143999997526,0.000791747005792,1.66630003601,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,425.2,3.643,34.882,0.0143999997526,0.000407814002983,1.49090003222,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,426.3,3.64,34.882,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,428.0,3.64,34.882,0.0,0.00212908301557,1.57860003412,nan,nan,nan,nan
