datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,210.5,3.34,34.842,0.00719999987632,9.18500006719e-05,1.57860003412,2.91070942591,0.00815367145534,-0.00565448770229,0.0135399952223
2016-05-27 15:36:08,56.258107,-44.107226000000004,211.2,3.34,34.843,0.00719999987632,9.18500006719e-05,1.57860003412,2.92258555536,0.00815841328938,-0.0059200085492,0.0123461915111
2016-05-27 15:36:08,56.258107,-44.107226000000004,211.8,3.34,34.843,0.0143999997526,9.18500006719e-05,1.40320003033,2.89956927062,0.00845398761164,-0.00543183740879,0.0123787672143
2016-05-27 15:36:08,56.258107,-44.107226000000004,212.4,3.337,34.843,0.0143999997526,9.91980007257e-05,1.57860003412,2.89956927062,0.00845398761164,-0.00543183740879,0.0123787672143
2016-05-27 15:36:08,56.258107,-44.107226000000004,213.1,3.337,34.842,0.0143999997526,9.91980007257e-05,1.57860003412,2.92740357198,0.00816333074691,-0.00501474841177,0.0124463823293
2016-05-27 15:36:08,56.258107,-44.107226000000004,213.9,3.337,34.842,0.0503999991342,9.00130006585e-05,2.71870005876,2.9146064694,0.00802195384292,-0.00582375724219,0.0129670460897
2016-05-27 15:36:08,56.258107,-44.107226000000004,214.5,3.337,34.842,0.0647999988869,0.000321475002352,1.22780002654,2.9146064694,0.00802195384292,-0.00582375724219,0.0129670460897
2016-05-27 15:36:08,56.258107,-44.107226000000004,215.4,3.336,34.842,0.0647999988869,0.000321475002352,1.22780002654,2.90515945685,0.00896768630005,-0.00631939615642,0.0122410732756
2016-05-27 15:36:08,56.258107,-44.107226000000004,216.6,3.337,34.842,0.0143999997526,9.73610007122e-05,1.57860003412,2.91769514784,0.00885862411697,-0.00636254329404,0.0123437278025
2016-05-27 15:36:08,56.258107,-44.107226000000004,217.0,3.337,34.842,0.0143999997526,9.73610007122e-05,1.57860003412,2.91769514784,0.00885862411697,-0.00636254329404,0.0123437278025
2016-05-27 15:36:08,56.258107,-44.107226000000004,217.7,3.334,34.842,0.021599999629,0.000102872000753,1.8417000398,2.90478945891,0.00821953026154,-0.00545977241455,0.0122512018556
2016-05-27 15:36:08,56.258107,-44.107226000000004,218.5,3.332,34.841,0.021599999629,0.000102872000753,1.8417000398,2.90780574644,0.00851984641785,-0.00436477550527,0.0116478669829
2016-05-27 15:36:08,56.258107,-44.107226000000004,219.0,3.323,34.842,0.021599999629,0.00011205700082,1.31550002843,2.90780574644,0.00851984641785,-0.00436477550527,0.0116478669829
2016-05-27 15:36:08,56.258107,-44.107226000000004,219.6,3.323,34.842,0.021599999629,0.000113894000833,1.40320003033,2.90144339061,0.00825324997032,-0.00544704954064,0.0123864320857
2016-05-27 15:36:08,56.258107,-44.107226000000004,220.3,3.321,34.84,0.021599999629,0.000113894000833,1.40320003033,2.90655499255,0.00813119164949,-0.00576069604105,0.0116155650252
2016-05-27 15:36:08,56.258107,-44.107226000000004,221.0,3.319,34.841,0.021599999629,0.000101035000739,1.31550002843,2.90559782397,0.00864664657273,-0.00597062346064,0.0125665565621
2016-05-27 15:36:08,56.258107,-44.107226000000004,221.6,3.319,34.841,0.0287999995053,0.000101035000739,1.49090003222,2.90559782397,0.00864664657273,-0.00597062346064,0.0125665565621
2016-05-27 15:36:08,56.258107,-44.107226000000004,222.3,3.317,34.841,0.0287999995053,0.000101035000739,1.49090003222,2.90876291502,0.00835124787396,-0.00577065307281,0.0117455940925
2016-05-27 15:36:08,56.258107,-44.107226000000004,223.1,3.316,34.841,-0.0359999993816,8.08280005913e-05,0.96470002085,2.90938628111,0.0082420100674,-0.00605913040961,0.0117757060871
2016-05-27 15:36:08,56.258107,-44.107226000000004,223.4,3.316,34.841,-0.0359999993816,8.08280005913e-05,0.96470002085,2.90938628111,0.0082420100674,-0.00605913040961,0.0117757060871
2016-05-27 15:36:08,56.258107,-44.107226000000004,224.6,3.316,34.841,0.021599999629,0.000106546000779,1.31550002843,2.90982866995,0.00904478500918,-0.00491849710476,0.0123987506289
2016-05-27 15:36:08,56.258107,-44.107226000000004,225.5,3.315,34.841,0.0359999993816,0.000106546000779,1.49090003222,2.91240256864,0.00869160618443,-0.0052219099892,0.0120735410877
2016-05-27 15:36:08,56.258107,-44.107226000000004,226.1,3.315,34.842,0.0287999995053,0.000139612001021,1.49090003222,2.91604222227,0.00887776707664,-0.00458991505671,0.0124138066262
2016-05-27 15:36:08,56.258107,-44.107226000000004,226.9,3.315,34.842,0.0287999995053,0.000106546000779,1.66630003601,2.91644439394,0.00848612670907,-0.00617031726425,0.0119457019836
2016-05-27 15:36:08,56.258107,-44.107226000000004,227.6,3.316,34.842,0.0287999995053,0.000106546000779,1.66630003601,2.9111880102,0.00825641119302,-0.00610697947889,0.0109246316229
2016-05-27 15:36:08,56.258107,-44.107226000000004,228.1,3.317,34.842,0.021599999629,0.000102872000753,1.57860003412,2.9111880102,0.00825641119302,-0.00610697947889,0.0109246316229
2016-05-27 15:36:08,56.258107,-44.107226000000004,228.7,3.317,34.842,0.0359999993816,9.55240006988e-05,1.49090003222,2.91530624811,0.00885054543674,-0.00522716508929,0.0112900817386
2016-05-27 15:36:08,56.258107,-44.107226000000004,229.4,3.32,34.843,0.0359999993816,9.55240006988e-05,1.49090003222,2.90636999358,0.00862258615553,-0.00565448770229,0.0119758139781
2016-05-27 15:36:08,56.258107,-44.107226000000004,230.1,3.321,34.843,0.0431999992579,9.73610007122e-05,1.49090003222,2.91541483446,0.00812961103814,-0.0058541815059,0.0121285639141
2016-05-27 15:36:08,56.258107,-44.107226000000004,230.6,3.321,34.843,0.0431999992579,9.73610007122e-05,1.49090003222,2.91541483446,0.00812961103814,-0.0058541815059,0.0121285639141
2016-05-27 15:36:08,56.258107,-44.107226000000004,231.3,3.32,34.843,0.0143999997526,9.36870006853e-05,1.40320003033,2.91659319746,0.00767509746357,-0.00482501163991,0.0118206003335
2016-05-27 15:36:08,56.258107,-44.107226000000004,232.1,3.321,34.844,0.0863999985158,8.45020006182e-05,2.63100005686,2.91923948705,0.00842026790286,-0.00558866065899,0.011565469616
2016-05-27 15:36:08,56.258107,-44.107226000000004,233.2,3.322,34.844,0.0143999997526,9.36870006853e-05,1.40320003033,2.91173898539,0.00811995174656,-0.00529548139053,0.0118507123281
2016-05-27 15:36:08,56.258107,-44.107226000000004,234.2,3.322,34.844,0.0287999995053,9.36870006853e-05,1.75400003791,2.9190585098,0.00811029245498,-0.00449366374971,0.0119383108577
2016-05-27 15:36:08,56.258107,-44.107226000000004,235.0,3.322,34.844,0.021599999629,9.18500006719e-05,1.75400003791,2.9204540455,0.00818264933007,-0.00483773451383,0.0116856438488
2016-05-27 15:36:08,56.258107,-44.107226000000004,235.5,3.325,34.844,0.021599999629,9.18500006719e-05,1.75400003791,2.9204540455,0.00818264933007,-0.00483773451383,0.0116856438488
2016-05-27 15:36:08,56.258107,-44.107226000000004,236.2,3.325,34.845,0.0143999997526,8.45020006182e-05,1.57860003412,2.92736737652,0.00839129002813,-0.00558368214311,0.0110521969817
2016-05-27 15:36:08,56.258107,-44.107226000000004,236.9,3.325,34.845,0.0143999997526,9.36870006853e-05,1.66630003601,2.91839492654,0.00825957241572,-0.00575820678311,0.0117981532103
2016-05-27 15:36:08,56.258107,-44.107226000000004,237.4,3.326,34.845,0.0143999997526,9.36870006853e-05,1.66630003601,2.91839492654,0.00825957241572,-0.00575820678311,0.0117981532103
2016-05-27 15:36:08,56.258107,-44.107226000000004,238.3,3.326,34.845,0.021599999629,9.36870006853e-05,1.40320003033,2.91416810228,0.00892448292318,-0.00599330336631,0.0114603513805
2016-05-27 15:36:08,56.258107,-44.107226000000004,238.7,3.326,34.845,0.021599999629,9.36870006853e-05,1.40320003033,2.91372571344,0.00801405078618,-0.00561134056466,0.0120584850905
2016-05-27 15:36:08,56.258107,-44.107226000000004,239.6,3.332,34.846,0.021599999629,0.00011205700082,1.9294000417,2.92420630719,0.00902230520333,-0.00493121997868,0.0127165690441
2016-05-27 15:36:08,56.258107,-44.107226000000004,240.4,3.335,34.846,0.00719999987632,8.08280005913e-05,1.75400003791,2.90648260165,0.00835282848531,-0.00594268845487,0.0116905712661
2016-05-27 15:36:08,56.258107,-44.107226000000004,241.4,3.334,34.847,0.0143999997526,8.8176000645e-05,2.28020004928,2.9310432256,0.00827731038752,-0.00553804574755,0.0119407745663
2016-05-27 15:36:08,56.258107,-44.107226000000004,241.6,3.334,34.847,0.0143999997526,8.8176000645e-05,2.28020004928,2.9310432256,0.00827731038752,-0.00553804574755,0.0119407745663
2016-05-27 15:36:08,56.258107,-44.107226000000004,243.4,3.342,34.847,0.0,8.45020006182e-05,0.789300017059,2.91810134122,0.0083350905135,-0.00650664367033,0.0121184353342
2016-05-27 15:36:08,56.258107,-44.107226000000004,244.3,3.343,34.846,0.00719999987632,8.08280005913e-05,1.66630003601,2.92096882524,0.00862732798958,-0.00601598327198,0.0114025911001
2016-05-27 15:36:08,56.258107,-44.107226000000004,245.3,3.337,34.847,0.0143999997526,9.36870006853e-05,1.40320003033,2.91880111993,0.00847646741749,-0.00554579010558,0.0116856438488
2016-05-27 15:36:08,56.258107,-44.107226000000004,245.6,3.337,34.847,0.0143999997526,9.36870006853e-05,1.40320003033,2.91880111993,0.00847646741749,-0.00554579010558,0.0116856438488
2016-05-27 15:36:08,56.258107,-44.107226000000004,246.6,3.336,34.846,0.0,8.08280005913e-05,1.57860003412,2.92361511483,0.00833034867945,-0.0051132123925,0.0124863491585
2016-05-27 15:36:08,56.258107,-44.107226000000004,247.4,3.334,34.847,0.0143999997526,8.8176000645e-05,1.66630003601,2.91471907747,0.00799947403707,-0.00568214612384,0.0118356563308
2016-05-27 15:36:08,56.258107,-44.107226000000004,248.0,3.334,34.847,0.0143999997526,8.8176000645e-05,1.66630003601,2.90971606188,0.00874464447636,-0.0060768317994,0.0127967764478
2016-05-27 15:36:08,56.258107,-44.107226000000004,249.1,3.335,34.846,0.00719999987632,7.89910005778e-05,1.57860003412,2.92299174874,0.00857604593248,-0.00588211651167,0.0125090700271
2016-05-27 15:36:08,56.258107,-44.107226000000004,249.7,3.335,34.846,0.00719999987632,8.08280005913e-05,1.40320003033,2.92523586667,0.00967421957303,-0.0058541815059,0.0118958803199
2016-05-27 15:36:08,56.258107,-44.107226000000004,250.7,3.335,34.846,0.00719999987632,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,252.8,3.331,34.846,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,254.9,3.331,34.846,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,255.9,3.328,34.846,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,258.1,3.328,34.846,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,260.2,3.33,34.846,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,262.3,3.33,34.846,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,264.5,3.33,34.846,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,265.6,3.331,34.846,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,267.7,3.331,34.846,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,269.8,3.331,34.846,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,272.0,3.336,34.847,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,274.1,3.336,34.847,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,275.2,3.336,34.847,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,277.3,3.336,34.847,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,279.5,3.336,34.847,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,281.6,3.329,34.846,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,283.8,3.329,34.846,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,285.3,3.329,34.846,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,287.1,3.324,34.846,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,289.3,3.324,34.846,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,291.5,3.318,34.845,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,293.8,3.318,34.845,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,295.1,3.318,34.845,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,297.1,3.317,34.846,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,299.3,3.317,34.846,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,301.5,3.306,34.844,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,303.7,3.306,34.844,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,305.0,3.306,34.844,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,307.1,3.307,34.844,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,309.3,3.307,34.844,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,311.6,3.299,34.844,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,313.8,3.299,34.844,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,315.1,3.299,34.844,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,317.3,3.299,34.844,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,319.5,3.299,34.844,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,321.8,3.301,34.844,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,324.1,3.301,34.844,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,325.3,3.301,34.844,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,327.7,3.301,34.844,0.0143999997526,0.000205744001505,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,330.0,3.301,34.844,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,332.4,3.303,34.845,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,334.8,3.303,34.845,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,336.0,3.303,34.845,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,338.4,3.303,34.845,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,340.7,3.303,34.845,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,343.1,3.303,34.845,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,345.1,3.303,34.845,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,346.7,3.303,34.845,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,349.1,3.303,34.845,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,351.5,3.303,34.845,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,353.8,3.303,34.845,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,355.1,3.303,34.845,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,357.4,3.303,34.845,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,359.8,3.303,34.845,0.0143999997526,8.45020006182e-05,1.14010002464,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,362.2,3.3,34.845,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,364.6,3.3,34.845,0.021599999629,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,365.8,3.3,34.845,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,368.1,3.3,34.845,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,370.2,3.3,34.845,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,371.7,3.3,34.845,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,373.2,3.3,34.845,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,374.8,3.3,34.845,0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,376.3,3.3,34.845,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,377.8,3.3,34.845,0.0143999997526,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,379.3,3.3,34.845,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,380.8,3.298,34.845,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,382.4,3.298,34.845,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,383.9,3.298,34.845,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,384.8,3.298,34.845,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,386.3,3.296,34.845,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,387.9,3.296,34.845,0.0143999997526,7.71540005644e-05,1.05240002275,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,389.5,3.296,34.845,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,391.1,3.298,34.845,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,392.7,3.298,34.845,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,394.3,3.298,34.845,-0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,395.2,3.298,34.845,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,396.8,3.298,34.845,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,398.5,3.298,34.845,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,400.2,3.297,34.845,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,401.9,3.297,34.845,-0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,403.6,3.297,34.845,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,404.9,3.297,34.845,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,406.3,3.297,34.845,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,408.0,3.297,34.845,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,409.8,3.297,34.845,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,411.5,3.297,34.845,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,413.3,3.297,34.845,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,414.9,3.297,34.845,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,415.9,3.296,34.845,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,417.7,3.296,34.845,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,419.4,3.296,34.845,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,421.2,3.291,34.845,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,422.9,3.291,34.845,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,424.6,3.291,34.845,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,425.4,3.29,34.844,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,427.2,3.29,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,428.9,3.29,34.844,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,430.6,3.288,34.844,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,432.4,3.288,34.844,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,434.2,3.288,34.844,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,435.2,3.288,34.844,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,436.8,3.288,34.844,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,438.6,3.288,34.844,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,440.3,3.282,34.844,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,442.1,3.282,34.844,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,443.9,3.282,34.844,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,445.1,3.282,34.844,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,446.6,3.281,34.844,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,448.4,3.281,34.844,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,450.2,3.297,34.846,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,452.0,3.297,34.846,0.0,0.000132264000968,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,453.8,3.297,34.846,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,454.9,3.297,34.846,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,456.6,3.304,34.847,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,458.5,3.304,34.847,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,460.4,3.303,34.847,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
