datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,200.4,3.464,34.828,0.0647999988869,8.45020006182e-05,1.8417000398,2.92151980043,0.00836881022228,-0.00640043533157,0.011059861853
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,201.2,3.465,34.828,0.0359999993816,8.45020006182e-05,2.01710004359,2.91758656148,0.00827081231864,-0.00537624398146,0.0115578047447
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,202.3,3.457,34.829,0.0431999992579,8.63390006316e-05,1.40320003033,2.91019464617,0.00779241395036,-0.00642560449518,0.0110097664439
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,202.5,3.457,34.829,0.0431999992579,8.63390006316e-05,1.40320003033,2.91019464617,0.00779241395036,-0.00642560449518,0.0110097664439
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,203.6,3.459,34.828,0.0359999993816,0.000102872000753,1.9294000417,2.91769514784,0.00836406838823,-0.00629671625075,0.0110171575698
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,204.5,3.459,34.828,0.0287999995053,8.45020006182e-05,1.8417000398,2.91424049318,0.00821303219267,-0.00534858555991,0.0109947104466
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,205.4,3.461,34.828,0.0287999995053,8.45020006182e-05,1.57860003412,2.91188778891,0.0074005979593,-0.00565448770229,0.0112925454473
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,205.8,3.461,34.828,0.0287999995053,8.45020006182e-05,1.57860003412,2.91188778891,0.0074005979593,-0.00565448770229,0.0112925454473
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,206.6,3.461,34.829,0.021599999629,8.8176000645e-05,1.8417000398,2.90809933176,0.00831910877653,-0.00579112030476,0.0112350589122
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,207.6,3.462,34.828,0.0287999995053,0.000119405000873,1.75400003791,2.91935209512,0.00735089651355,-0.0064206259793,0.0109596710348
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,208.0,3.462,34.828,0.0287999995053,0.000119405000873,1.75400003791,2.91935209512,0.00735089651355,-0.0064206259793,0.0109596710348
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,208.9,3.462,34.829,0.0287999995053,7.89910005778e-05,1.8417000398,2.90839291708,0.00814401216376,-0.00547996306229,0.0110048390266
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,209.3,3.462,34.829,0.0287999995053,7.89910005778e-05,1.8417000398,2.90839291708,0.00814401216376,-0.00547996306229,0.0110048390266
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,210.2,3.462,34.828,0.0359999993816,8.26650006047e-05,1.8417000398,2.91747395342,0.00793045400817,-0.0061551051324,0.011345104565
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,211.1,3.451,34.827,0.0359999993816,8.63390006316e-05,1.8417000398,2.91365332254,0.00767035562952,-0.00581628946837,0.011565469616
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,211.6,3.451,34.827,0.0359999993816,8.63390006316e-05,1.8417000398,2.91365332254,0.00767035562952,-0.00581628946837,0.011565469616
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,212.4,3.452,34.827,0.021599999629,9.55240006988e-05,1.75400003791,2.91755036603,0.00779241395036,-0.00566969983414,0.0111600526712
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,213.4,3.451,34.827,0.0287999995053,8.8176000645e-05,2.10480004549,2.91846731744,0.00827256855348,-0.0059023071594,0.0118055443362
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,214.4,3.451,34.827,0.100799998268,8.26650006047e-05,1.8417000398,2.91670178381,0.0080043914946,-0.00622342143363,0.0116054364452
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,214.7,3.451,34.827,0.100799998268,8.26650006047e-05,1.8417000398,2.91670178381,0.0080043914946,-0.00622342143363,0.0116054364452
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,215.8,3.452,34.826,0.0503999991342,8.63390006316e-05,1.66630003601,2.91265995851,0.00797857484257,-0.00632714051445,0.0106870206114
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,216.9,3.453,34.826,0.0287999995053,9.55240006988e-05,2.10480004549,2.91795253771,0.00809589132936,-0.00613989300054,0.0115178379156
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,217.8,3.461,34.827,0.0287999995053,8.26650006047e-05,1.57860003412,2.91420429773,0.00825008874762,-0.00646875163281,0.0118706957426
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,218.5,3.452,34.826,0.0431999992579,0.000152471001115,1.9294000417,2.91420429773,0.00825008874762,-0.00646875163281,0.0118706957426
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,219.2,3.448,34.827,0.0431999992579,0.000152471001115,1.9294000417,2.91604222227,0.00836073154205,-0.00543183740879,0.0110374147298
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,220.1,3.453,34.828,0.0431999992579,8.45020006182e-05,1.66630003601,2.91210898332,0.0085214270292,-0.00523463286311,0.0114376305119
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,220.6,3.453,34.828,0.0431999992579,8.45020006182e-05,1.66630003601,2.91210898332,0.0085214270292,-0.00523463286311,0.0114376305119
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,221.4,3.452,34.828,0.0359999993816,8.45020006182e-05,1.9294000417,2.91648461111,0.00822111087289,-0.00512344600847,0.0118381200394
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,222.4,3.45,34.827,0.0359999993816,8.45020006182e-05,1.75400003791,2.89967785697,0.00801405078618,-0.00486788219332,0.0116629229802
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,223.5,3.456,34.829,0.0503999991342,8.63390006316e-05,1.9294000417,2.91107942385,0.00756111782296,-0.00574299465126,0.0110973649735
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,223.7,3.456,34.829,0.0503999991342,8.63390006316e-05,1.9294000417,2.91107942385,0.00756111782296,-0.00574299465126,0.0110973649735
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,224.9,3.45,34.829,0.0575999990106,8.45020006182e-05,1.9294000417,2.92527206212,0.00838812880543,-0.00503991757538,0.0113675516882
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,225.8,3.458,34.828,0.021599999629,8.45020006182e-05,1.8417000398,2.90902030489,0.00839445125083,-0.00560387279084,0.0108769999225
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,226.4,3.457,34.827,0.021599999629,8.45020006182e-05,1.8417000398,2.90902030489,0.00839445125083,-0.00560387279084,0.0108769999225
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,227.2,3.456,34.828,0.0431999992579,8.45020006182e-05,1.75400003791,2.92078382627,0.00790797420232,-0.00596038984466,0.0103139056244
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,228.2,3.446,34.827,0.0431999992579,8.8176000645e-05,1.66630003601,2.91765895239,0.00868352750421,-0.00546724018837,0.0110949012648
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,228.5,3.446,34.827,0.0431999992579,8.8176000645e-05,1.66630003601,2.91765895239,0.00868352750421,-0.00546724018837,0.0110949012648
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,229.6,3.44,34.827,0.0359999993816,8.45020006182e-05,2.19250004739,2.92648259885,0.00819055238681,-0.00611970235281,0.0118107454989
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,230.6,3.427,34.824,0.0431999992579,8.08280005913e-05,1.8417000398,2.9190585098,0.00797067178583,-0.00610200096301,0.0113776802682
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,231.7,3.406,34.822,0.0575999990106,9.00130006585e-05,1.57860003412,2.92810335068,0.00802687130045,-0.00574299465126,0.0111775723772
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,232.5,3.389,34.816,0.0431999992579,8.45020006182e-05,1.9294000417,2.92810335068,0.00802687130045,-0.00574299465126,0.0111775723772
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,233.1,3.402,34.823,0.0431999992579,8.45020006182e-05,1.9294000417,2.93001366612,0.00787917195107,-0.00511072313456,0.0106768920314
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,234.0,3.402,34.823,0.0503999991342,8.8176000645e-05,1.66630003601,2.91549124708,0.00840744738859,-0.0061551051324,0.0111975557917
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,234.6,3.38,34.817,0.0503999991342,8.8176000645e-05,1.66630003601,2.91549124708,0.00840744738859,-0.0061551051324,0.0111975557917
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,235.4,3.375,34.819,0.0503999991342,8.45020006182e-05,1.66630003601,2.93321495262,0.00839936870836,-0.00648894228054,0.011725610678
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,236.4,3.375,34.819,0.0647999988869,8.8176000645e-05,1.66630003601,2.92332152951,0.00787267388219,-0.00562904195446,0.0113100651532
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,237.6,3.371,34.818,0.0575999990106,8.63390006316e-05,1.66630003601,2.92699737859,0.00835282848531,-0.00614763735858,0.0119908699754
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,238.5,3.362,34.817,0.129599997774,9.73610007122e-05,1.75400003791,2.92133480146,0.00865788647566,-0.00671906034786,0.0120634125077
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,239.0,3.362,34.817,0.129599997774,9.73610007122e-05,1.75400003791,2.92133480146,0.00865788647566,-0.00671906034786,0.0120634125077
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,239.9,3.346,34.816,0.0647999988869,8.8176000645e-05,1.9294000417,2.92181338575,0.00813927032971,-0.00544953879858,0.0117179458066
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,240.5,3.343,34.814,0.0647999988869,8.8176000645e-05,1.9294000417,2.92181338575,0.00813927032971,-0.00544953879858,0.0117179458066
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,241.4,3.33,34.814,0.0647999988869,9.00130006585e-05,2.10480004549,2.91802895032,0.00786143397926,-0.00669886970013,0.0117056272634
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,242.6,3.33,34.814,0.107999998145,8.63390006316e-05,1.75400003791,2.92365131028,0.00827889099887,-0.00601847252992,0.0113149925705
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,243.8,3.321,34.814,0.0791999986395,8.8176000645e-05,1.49090003222,2.92817574158,0.00769283543538,-0.00594517771281,0.0117806335044
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,245.0,3.315,34.814,0.0935999983922,8.26650006047e-05,1.8417000398,2.92269816342,0.00824675190144,-0.00633460828827,0.0117130183893
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,245.9,3.315,34.813,0.0719999987632,8.8176000645e-05,2.01710004359,2.92060284902,0.00772655514415,-0.00585667076384,0.0115304302042
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,246.4,3.318,34.813,0.0719999987632,8.8176000645e-05,2.01710004359,2.92060284902,0.00772655514415,-0.00585667076384,0.0115304302042
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,247.4,3.322,34.814,0.115199998021,0.000180026001317,2.10480004549,2.91449788305,0.00827081231864,-0.00579858807858,0.0122112350264
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,248.4,3.323,34.814,0.0575999990106,9.00130006585e-05,1.75400003791,2.93159420079,0.00829979019337,-0.00524237722115,0.0115578047447
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,249.3,3.322,34.815,0.0647999988869,9.18500006719e-05,1.57860003412,2.92266196797,0.00859518889215,-0.00585667076384,0.0118931428658
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,249.8,3.322,34.815,0.0647999988869,9.18500006719e-05,1.57860003412,2.92266196797,0.00859518889215,-0.00585667076384,0.0118931428658
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,252.0,3.322,34.815,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,254.4,3.343,34.818,0.0431999992579,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,255.6,3.342,34.818,0.0719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,258.2,3.342,34.818,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,260.6,3.42,34.829,0.158399997279,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,263.0,3.42,34.829,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,265.0,3.42,34.829,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,266.7,3.415,34.83,0.0431999992579,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,269.1,3.415,34.83,0.021599999629,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,271.5,3.438,34.831,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,273.8,3.438,34.831,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,276.2,3.439,34.832,0.590399989858,0.00243586201782,3.94650008529,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,278.6,3.439,34.832,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,281.0,3.444,34.833,0.0431999992579,0.000947892006934,7.54220016301,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,283.4,3.444,34.833,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,285.0,3.444,34.833,0.021599999629,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,287.0,3.442,34.833,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,289.4,3.442,34.833,0.021599999629,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,291.9,3.414,34.83,0.0359999993816,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,294.3,3.414,34.83,0.0359999993816,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,295.5,3.414,34.829,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,298.0,3.414,34.829,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,300.4,3.405,34.83,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,302.8,3.405,34.83,0.0143999997526,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,304.9,3.405,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,305.7,3.406,34.83,0.021599999629,0.000101035000739,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,307.3,3.406,34.83,0.35279999394,0.000562122004112,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,308.8,3.406,34.83,0.021599999629,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,310.3,3.399,34.83,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,311.9,3.399,34.83,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,313.4,3.399,34.83,0.662399988621,0.00155593901138,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,315.0,3.399,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,315.8,3.396,34.829,0.0287999995053,8.8176000645e-05,3.15720006824,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,317.3,3.396,34.829,0.691199988127,0.0014622520107,2.28020004928,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,318.9,3.396,34.829,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,320.5,3.399,34.83,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,322.1,3.399,34.83,0.0359999993816,8.63390006316e-05,3.50800007582,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,323.7,3.399,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,325.2,3.399,34.83,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,326.1,3.395,34.83,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,327.8,3.395,34.83,0.021599999629,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,329.4,3.395,34.83,1.44719997514,0.0005878400043,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,331.1,3.4,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,332.7,3.4,34.831,0.021599999629,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,334.4,3.4,34.831,0.0575999990106,0.00144755601059,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,335.2,3.407,34.832,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,337.0,3.407,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,338.7,3.407,34.832,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,340.4,3.413,34.832,0.158399997279,0.00234584901716,2.19250004739,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,342.1,3.413,34.832,0.208799996413,0.000984632007203,9.29620020092,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,343.9,3.413,34.832,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,345.1,3.413,34.832,0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,346.5,3.415,34.833,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,348.3,3.415,34.833,0.158399997279,0.00163676701197,5.26200011373,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,350.1,3.413,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,351.9,3.413,34.833,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,353.6,3.413,34.833,0.021599999629,0.000538241003937,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,355.0,3.413,34.833,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,356.3,3.413,34.833,0.151199997403,0.000442717003239,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,358.1,3.413,34.833,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,359.9,3.413,34.833,0.0143999997526,0.00011205700082,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,361.7,3.415,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,363.5,3.415,34.834,0.0143999997526,0.000325149002379,3.59570007771,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,364.9,3.415,34.834,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,366.1,3.418,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,367.9,3.418,34.834,0.0143999997526,8.8176000645e-05,10.7871002331,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,369.6,3.418,34.834,0.287999995053,0.00128038900937,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,371.4,3.414,34.834,0.0503999991342,0.00214929001572,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,373.2,3.414,34.834,-0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,375.0,3.414,34.834,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,376.9,3.415,34.834,0.0143999997526,0.000394955002889,2.80640006065,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,378.6,3.415,34.834,0.0647999988869,0.000409651002997,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,380.5,3.412,34.834,0.021599999629,0.000104709000766,2.28020004928,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,382.3,3.412,34.834,0.0143999997526,0.00011756800086,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,384.1,3.412,34.834,0.0719999987632,0.000775214005671,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,385.1,3.412,34.834,0.021599999629,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,386.8,3.412,34.834,0.021599999629,0.000196559001438,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,388.7,3.412,34.834,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,390.5,3.414,34.835,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,392.3,3.414,34.835,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,394.1,3.414,34.835,0.122399997897,0.00277938102033,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,396.0,3.414,34.835,0.280799995176,0.00131529200962,16.750700362,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,397.8,3.414,34.835,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,399.7,3.414,34.835,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,401.5,3.414,34.835,0.179999996908,0.00110587400809,2.45560005307,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,403.3,3.414,34.835,0.0143999997526,0.000135938000994,2.45560005307,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,404.9,3.414,34.835,0.0143999997526,0.000565796004139,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,406.1,3.414,34.835,0.00719999987632,0.000980958007176,4.29730009288,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,407.9,3.414,34.835,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,409.8,3.414,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,411.7,3.404,34.834,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,413.6,3.404,34.834,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,415.0,3.404,34.834,0.0,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,416.4,3.402,34.835,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,418.3,3.402,34.835,0.0503999991342,0.00104709000766,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,420.2,3.401,34.834,0.0287999995053,0.000874412006397,2.71870005876,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,422.1,3.401,34.834,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,424.1,3.401,34.834,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,426.0,3.401,34.834,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,428.0,3.401,34.834,0.0287999995053,0.000551100004031,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,429.9,3.401,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
