datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:56:38,57.416987666666664,-52.503128,208.4,3.87,34.831,0.0359999993816,0.000121242000887,1.75400003791,2.87599798898,0.00776993414451,-0.00518927305177,0.0115328939128
2013-05-25 08:56:38,57.416987666666664,-52.503128,209.5,3.874,34.833,0.021599999629,0.00011756800086,1.8417000398,2.87191594652,0.00744713818235,-0.00455949079301,0.0113850713941
2013-05-25 08:56:38,57.416987666666664,-52.503128,210.6,3.869,34.833,0.0287999995053,0.000137775001008,1.57860003412,2.86963965486,0.00736213641648,-0.00430669282001,0.0110949012648
2013-05-25 08:56:38,57.416987666666664,-52.503128,211.6,3.858,34.831,0.0359999993816,0.000115731000847,1.66630003601,2.87254333433,0.00724481992969,-0.00389181649672,0.0117880246303
2013-05-25 08:56:38,57.416987666666664,-52.503128,212.7,3.846,34.83,0.021599999629,0.000132264000968,1.9294000417,2.88427066025,0.00799315159168,-0.00502996054362,0.0116930349748
2013-05-25 08:56:38,57.416987666666664,-52.503128,213.4,3.847,34.831,0.0359999993816,0.000113894000833,1.66630003601,2.88427066025,0.00799315159168,-0.00502996054362,0.0116930349748
2013-05-25 08:56:38,57.416987666666664,-52.503128,214.1,3.847,34.83,0.0359999993816,0.000113894000833,1.66630003601,2.87272833329,0.00726255790149,-0.00541662527693,0.0109645984521
2013-05-25 08:56:38,57.416987666666664,-52.503128,215.0,3.846,34.831,0.0287999995053,0.00011756800086,1.66630003601,2.87471103963,0.0080284519118,-0.00477937524435,0.0114351668033
2013-05-25 08:56:38,57.416987666666664,-52.503128,215.5,3.846,34.831,0.0287999995053,0.00011756800086,1.66630003601,2.87471103963,0.0080284519118,-0.00477937524435,0.0114351668033
2013-05-25 08:56:38,57.416987666666664,-52.503128,216.4,3.841,34.83,0.0143999997526,0.000110220000806,1.75400003791,2.88320490533,0.00721917890114,-0.00505264044929,0.0109897830293
2013-05-25 08:56:38,57.416987666666664,-52.503128,217.4,3.838,34.83,0.0719999987632,0.00011205700082,2.01710004359,2.88489804806,0.00747611605708,-0.00515884878806,0.0111950920831
2013-05-25 08:56:38,57.416987666666664,-52.503128,218.6,3.835,34.831,0.0359999993816,0.000115731000847,1.75400003791,2.88269012559,0.00737162008457,-0.00396262205589,0.0105917572104
2013-05-25 08:56:38,57.416987666666664,-52.503128,219.7,3.835,34.831,0.021599999629,0.000108383000793,2.10480004549,2.87739754639,0.00786459520196,-0.00461757347827,0.0112098743349
2013-05-25 08:56:38,57.416987666666664,-52.503128,220.4,3.835,34.831,0.0287999995053,0.00011756800086,2.19250004739,2.87739754639,0.00786459520196,-0.00461757347827,0.0112098743349
2013-05-25 08:56:38,57.416987666666664,-52.503128,221.1,3.836,34.831,0.0287999995053,0.00011756800086,2.19250004739,2.88728694779,0.00789989552209,-0.00464550848403,0.0102213796775
2013-05-25 08:56:38,57.416987666666664,-52.503128,222.0,3.836,34.831,0.0143999997526,0.000113894000833,1.9294000417,2.88658716908,0.00761889794894,-0.00385890297507,0.0116429395657
2013-05-25 08:56:38,57.416987666666664,-52.503128,222.7,3.837,34.831,0.021599999629,0.00011756800086,1.9294000417,2.88658716908,0.00761889794894,-0.00385890297507,0.0116429395657
2013-05-25 08:56:38,57.416987666666664,-52.503128,223.4,3.838,34.831,0.021599999629,0.00011756800086,1.9294000417,2.87835069326,0.0076350553094,-0.00474148320682,0.0107894013929
2013-05-25 08:56:38,57.416987666666664,-52.503128,224.4,3.84,34.832,0.0287999995053,0.000113894000833,1.75400003791,2.87927166638,0.0079866535228,-0.00427129004042,0.0112651709068
2013-05-25 08:56:38,57.416987666666664,-52.503128,225.5,3.84,34.833,0.021599999629,0.000115731000847,1.75400003791,2.88677216805,0.00777801282474,-0.00492873072074,0.0112074106263
2013-05-25 08:56:38,57.416987666666664,-52.503128,226.5,3.843,34.833,0.0143999997526,0.000121242000887,1.75400003791,2.86713814707,0.0079834923001,-0.00419274012321,0.0114578876719
2013-05-25 08:56:38,57.416987666666664,-52.503128,226.9,3.843,34.833,0.0143999997526,0.000121242000887,1.75400003791,2.86713814707,0.0079834923001,-0.00419274012321,0.0114578876719
2013-05-25 08:56:38,57.416987666666664,-52.503128,227.8,3.866,34.837,0.0287999995053,0.000108383000793,1.57860003412,2.87508103757,0.00764787582367,-0.00495915498445,0.0118405837481
2013-05-25 08:56:38,57.416987666666664,-52.503128,228.4,3.873,34.838,0.0287999995053,0.000108383000793,1.57860003412,2.87508103757,0.00764787582367,-0.00495915498445,0.0118405837481
2013-05-25 08:56:38,57.416987666666664,-52.503128,229.3,3.882,34.839,0.0287999995053,0.0001230790009,1.66630003601,2.88375588051,0.00823551199852,-0.00439768902692,0.0110448058557
2013-05-25 08:56:38,57.416987666666664,-52.503128,230.2,3.882,34.839,0.0143999997526,0.000108383000793,2.01710004359,2.88655097363,0.00802037323158,-0.00433186198362,0.010984855612
2013-05-25 08:56:38,57.416987666666664,-52.503128,230.7,3.882,34.839,0.0143999997526,0.000108383000793,2.01710004359,2.88655097363,0.00802037323158,-0.00433186198362,0.010984855612
2013-05-25 08:56:38,57.416987666666664,-52.503128,231.6,3.884,34.839,0.0287999995053,0.000113894000833,1.8417000398,2.8855576096,0.00732507986152,-0.00366418768734,0.0105942209191
2013-05-25 08:56:38,57.416987666666664,-52.503128,232.6,3.884,34.84,0.0287999995053,0.000339845002486,1.9294000417,2.8933557183,0.0073556383476,-0.00373775908867,0.0112851543213
2013-05-25 08:56:38,57.416987666666664,-52.503128,233.6,3.884,34.84,0.0143999997526,0.000135938000994,1.9294000417,2.89824612582,0.00781963559026,-0.0050349390595,0.010546862964
2013-05-25 08:56:38,57.416987666666664,-52.503128,234.0,3.884,34.84,0.0143999997526,0.000135938000994,1.9294000417,2.89824612582,0.00781963559026,-0.0050349390595,0.010546862964
2013-05-25 08:56:38,57.416987666666664,-52.503128,235.0,3.886,34.84,0.021599999629,0.000102872000753,1.9294000417,2.87894188561,0.00826132865055,-0.00560885130672,0.0110697166876
2013-05-25 08:56:38,57.416987666666664,-52.503128,235.7,3.894,34.842,0.021599999629,0.000106546000779,1.57860003412,2.87894188561,0.00826132865055,-0.00560885130672,0.0110697166876
2013-05-25 08:56:38,57.416987666666664,-52.503128,236.4,3.898,34.842,0.021599999629,0.000106546000779,1.57860003412,2.8914051857,0.00759975498927,-0.00569486899775,0.010974727032
2013-05-25 08:56:38,57.416987666666664,-52.503128,237.6,3.903,34.843,0.021599999629,0.000101035000739,1.8417000398,2.87985883702,0.00806849406598,-0.00558617140105,0.0113776802682
2013-05-25 08:56:38,57.416987666666664,-52.503128,238.5,3.907,34.844,0.021599999629,9.36870006853e-05,1.57860003412,2.87453006238,0.0079385326884,-0.00475669533868,0.0113475682737
2013-05-25 08:56:38,57.416987666666664,-52.503128,239.7,3.905,34.843,0.0143999997526,0.000108383000793,1.49090003222,2.88544902325,0.0079385326884,-0.00499704702197,0.0113776802682
2013-05-25 08:56:38,57.416987666666664,-52.503128,240.5,3.906,34.843,0.0143999997526,0.000102872000753,2.01710004359,2.88544902325,0.0079385326884,-0.00499704702197,0.0113776802682
2013-05-25 08:56:38,57.416987666666664,-52.503128,241.2,3.907,34.844,0.0143999997526,0.000102872000753,2.01710004359,2.88015242234,0.00786301459061,-0.00461508422033,0.0121559384546
2013-05-25 08:56:38,57.416987666666664,-52.503128,242.2,3.909,34.845,0.0143999997526,0.000101035000739,1.9294000417,2.87765493626,0.00813435287218,-0.00428899143022,0.0111824997944
2013-05-25 08:56:38,57.416987666666664,-52.503128,242.5,3.909,34.845,0.0143999997526,0.000101035000739,1.9294000417,2.87765493626,0.00813435287218,-0.00428899143022,0.0111824997944
2013-05-25 08:56:38,57.416987666666664,-52.503128,243.6,3.908,34.845,0.0143999997526,0.0001230790009,2.19250004739,2.88427066025,0.00755145853139,-0.00547747380435,0.0109221679143
2013-05-25 08:56:38,57.416987666666664,-52.503128,244.6,3.908,34.846,0.0143999997526,9.55240006988e-05,1.8417000398,2.89250713608,0.0079803310774,-0.00477937524435,0.0116856438488
2013-05-25 08:56:38,57.416987666666664,-52.503128,245.4,3.909,34.846,0.00719999987632,0.000101035000739,1.57860003412,2.89250713608,0.0079803310774,-0.00477937524435,0.0116856438488
2013-05-25 08:56:38,57.416987666666664,-52.503128,246.0,3.909,34.846,0.00719999987632,0.000101035000739,1.57860003412,2.88464065819,0.00749701525159,-0.00415235882775,0.012078468505
2013-05-25 08:56:38,57.416987666666664,-52.503128,247.0,3.91,34.846,0.0143999997526,9.91980007257e-05,1.57860003412,2.89118399128,0.00809747194071,-0.00355300083269,0.0118082817903
2013-05-25 08:56:38,57.416987666666664,-52.503128,247.7,3.909,34.846,0.0143999997526,0.000102872000753,2.10480004549,2.89118399128,0.00809747194071,-0.00355300083269,0.0118082817903
2013-05-25 08:56:38,57.416987666666664,-52.503128,248.4,3.91,34.847,0.0143999997526,0.000102872000753,2.10480004549,2.89442147323,0.00842184851421,-0.00466072061589,0.0117581863812
2013-05-25 08:56:38,57.416987666666664,-52.503128,249.4,3.911,34.847,0.0143999997526,0.000102872000753,2.10480004549,2.88585521664,0.00827731038752,-0.00510325536074,0.0123012972647
2013-05-25 08:56:38,57.416987666666664,-52.503128,255.0,3.907,34.848,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,264.9,3.904,34.848,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,275.0,3.865,34.846,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,285.1,3.856,34.848,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,295.1,3.859,34.85,0.0143999997526,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,304.8,3.846,34.85,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,314.9,3.84,34.851,0.021599999629,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,324.8,3.828,34.851,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,335.0,3.829,34.852,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,345.1,3.81,34.851,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,354.5,3.808,34.851,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,363.6,3.804,34.851,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,372.8,3.795,34.851,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,381.9,3.79,34.851,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,391.4,3.784,34.851,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,400.7,3.78,34.851,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,410.3,3.767,34.85,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,419.9,3.766,34.85,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,429.8,3.764,34.85,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,439.7,3.763,34.85,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,449.5,3.761,34.85,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,459.6,3.753,34.85,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,469.7,3.745,34.849,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,480.0,3.742,34.85,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,490.3,3.743,34.851,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,500.7,3.744,34.851,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,511.3,3.734,34.85,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,522.0,3.726,34.85,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,532.9,3.719,34.849,0.0,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,544.0,3.705,34.848,0.00719999987632,0.000104709000766,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,555.2,3.704,34.848,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,565.0,3.702,34.849,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,575.2,3.699,34.849,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,585.1,3.686,34.848,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,594.9,3.693,34.849,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,605.0,3.7,34.851,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,614.9,3.693,34.85,0.00719999987632,0.000113894000833,1.75400003791,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,625.0,3.685,34.849,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,635.0,3.676,34.848,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,643.9,3.672,34.848,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,652.4,3.672,34.848,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,661.1,3.668,34.847,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,669.7,3.669,34.848,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,678.6,3.666,34.848,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,687.7,3.663,34.847,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,696.9,3.662,34.848,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,706.2,3.657,34.847,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,715.8,3.648,34.846,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,725.7,3.65,34.846,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,735.8,3.657,34.848,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,746.1,3.657,34.848,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,756.6,3.652,34.847,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,767.3,3.651,34.847,0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,778.2,3.647,34.847,0.0143999997526,9.91980007257e-05,2.36790005118,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,789.2,3.64,34.846,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,800.3,3.659,34.849,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,811.7,3.656,34.849,0.00719999987632,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,823.2,3.657,34.849,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,834.8,3.657,34.849,-0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,844.8,3.653,34.849,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,855.0,3.654,34.85,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,864.9,3.655,34.85,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,874.9,3.653,34.85,0.0,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,884.9,3.65,34.85,0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,896.2,3.621,34.846,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,909.0,3.625,34.847,0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,921.9,3.648,34.851,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,934.9,3.669,34.854,0.00719999987632,6.79690004972e-05,2.28020004928,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,948.2,3.671,34.855,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,961.7,3.674,34.856,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,975.1,3.675,34.857,0.0,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,986.4,3.674,34.857,0.00719999987632,7.34800005375e-05,2.71870005876,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,990.8,nan,nan,0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
