datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 08:11:58,58.305893,-54.420426666666664,341.9,3.826,34.847,0.0,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,343.5,3.826,34.847,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,344.8,3.826,34.847,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,346.1,3.826,34.847,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,347.8,3.826,34.847,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,349.6,3.826,34.847,0.00719999987632,0.00011205700082,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,351.3,3.825,34.848,0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,353.0,3.825,34.848,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,354.8,3.825,34.848,0.021599999629,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,355.6,3.826,34.849,0.0,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,357.4,3.826,34.849,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,359.2,3.826,34.849,0.0,0.00011756800086,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,361.0,3.826,34.851,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,362.8,3.826,34.851,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,364.6,3.826,34.851,0.0,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,365.5,3.83,34.851,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,367.2,3.83,34.851,0.00719999987632,0.000102872000753,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,369.1,3.83,34.851,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,370.8,3.815,34.851,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,372.6,3.815,34.851,-0.00719999987632,0.000214929001572,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,374.5,3.815,34.851,0.00719999987632,9.55240006988e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,375.4,3.815,34.85,0.0,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,377.2,3.815,34.85,0.0,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,379.0,3.815,34.85,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,380.9,3.808,34.85,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,382.7,3.808,34.85,0.0143999997526,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,384.6,3.808,34.85,0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,385.5,3.809,34.851,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,387.4,3.809,34.851,0.021599999629,0.000101035000739,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,389.3,3.809,34.851,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,391.2,3.795,34.85,-0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,393.0,3.795,34.85,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,394.9,3.795,34.85,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,396.8,3.796,34.85,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,398.7,3.796,34.85,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,400.7,3.786,34.85,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,402.6,3.786,34.85,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,404.5,3.786,34.85,0.0143999997526,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,405.5,3.784,34.85,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,407.4,3.784,34.85,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,409.4,3.784,34.85,-0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,411.3,3.777,34.85,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,413.3,3.777,34.85,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,415.2,3.777,34.85,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,416.3,3.776,34.849,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,418.3,3.776,34.849,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,420.3,3.772,34.85,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,422.3,3.772,34.85,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,424.3,3.772,34.85,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,425.3,3.777,34.85,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,427.3,3.777,34.85,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,429.3,3.777,34.85,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,431.4,3.76,34.849,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,433.4,3.76,34.849,0.0,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,435.1,3.76,34.849,0.00719999987632,0.000115731000847,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,436.5,3.758,34.849,-0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,438.5,3.758,34.849,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,440.6,3.746,34.848,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,442.7,3.746,34.848,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,444.7,3.746,34.848,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,445.8,3.747,34.848,0.00719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,447.9,3.747,34.848,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,450.0,3.747,34.848,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,452.1,3.747,34.849,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,454.2,3.747,34.849,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,455.3,3.746,34.849,-0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,457.4,3.746,34.849,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,459.5,3.746,34.849,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,461.6,3.757,34.852,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,463.7,3.757,34.852,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,465.1,3.757,34.852,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,467.0,3.757,34.852,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,469.1,3.757,34.852,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,471.2,3.763,34.853,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,473.4,3.763,34.853,-0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,475.2,3.763,34.853,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,476.7,3.761,34.853,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,478.9,3.761,34.853,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,481.1,3.76,34.853,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,483.3,3.76,34.853,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,485.2,3.76,34.853,0.00719999987632,0.000106546000779,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,486.7,3.761,34.853,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,488.9,3.761,34.853,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,491.1,3.759,34.853,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,493.4,3.759,34.853,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,495.0,3.759,34.853,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,496.8,3.759,34.853,0.0,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,499.0,3.759,34.853,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,501.3,3.758,34.853,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,503.6,3.758,34.853,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,505.9,3.757,34.853,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,508.2,3.757,34.853,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,510.5,3.75,34.853,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,512.9,3.75,34.853,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,515.0,3.75,34.853,0.0,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,516.4,3.751,34.853,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,518.7,3.751,34.853,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,521.1,3.741,34.852,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,523.4,3.741,34.852,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,525.1,3.741,34.852,-0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,527.0,3.739,34.852,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,529.3,3.739,34.852,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,531.7,3.726,34.851,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,534.1,3.726,34.851,-0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,535.3,3.727,34.851,-0.00719999987632,8.08280005913e-05,2.45560005307,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,537.7,3.727,34.851,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,540.0,3.727,34.851,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,542.4,3.727,34.851,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,544.8,3.727,34.851,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,546.0,3.726,34.851,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,548.4,3.726,34.851,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,550.8,3.722,34.851,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,553.2,3.722,34.851,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,554.8,3.722,34.851,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,556.8,3.723,34.851,-0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,559.2,3.723,34.851,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,561.6,3.715,34.85,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,564.0,3.715,34.85,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,565.2,3.715,34.85,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,567.6,3.715,34.85,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,570.0,3.715,34.85,0.0,8.63390006316e-05,2.36790005118,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,572.4,3.709,34.85,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,574.9,3.709,34.85,-0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,576.1,3.71,34.85,-0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,578.6,3.71,34.85,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,581.0,3.702,34.849,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,583.4,3.702,34.849,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,585.1,3.702,34.849,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,586.0,3.702,34.849,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,587.6,3.702,34.849,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,589.2,3.702,34.849,0.00719999987632,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,590.7,3.7,34.849,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,592.3,3.7,34.849,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,593.9,3.7,34.849,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,595.1,3.7,34.849,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,596.3,3.7,34.849,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,597.9,3.7,34.849,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,599.5,3.7,34.849,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,601.1,3.69,34.848,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,602.8,3.69,34.848,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,604.4,3.69,34.848,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,605.2,3.69,34.848,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,606.8,3.69,34.848,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,608.4,3.69,34.848,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,610.1,3.682,34.848,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,611.7,3.682,34.848,-0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,613.4,3.682,34.848,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,615.0,3.682,34.848,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,616.0,3.685,34.848,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,617.7,3.685,34.848,0.0,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,619.4,3.685,34.848,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,621.1,3.677,34.847,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,622.8,3.677,34.847,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,624.5,3.677,34.847,0.0143999997526,9.55240006988e-05,2.36790005118,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,625.4,3.682,34.848,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,627.1,3.682,34.848,0.0,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,628.8,3.682,34.848,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,630.5,3.658,34.845,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,632.3,3.658,34.845,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,634.0,3.658,34.845,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,635.0,3.658,34.845,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,636.6,3.658,34.845,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,638.4,3.658,34.845,0.0,0.00011205700082,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,640.1,3.657,34.845,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,641.8,3.657,34.845,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,643.6,3.657,34.845,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,644.9,3.657,34.845,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,646.3,3.66,34.845,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,648.1,3.66,34.845,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,649.9,3.66,34.845,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,651.6,3.655,34.845,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,653.5,3.655,34.845,0.00719999987632,0.000121242000887,2.36790005118,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,654.9,3.655,34.845,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,656.2,3.656,34.845,-0.0143999997526,0.000224114001639,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,658.0,3.656,34.845,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,659.8,3.656,34.845,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,661.7,3.648,34.844,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,663.5,3.648,34.844,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,665.1,3.648,34.844,0.0,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,666.3,3.648,34.844,0.0143999997526,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,668.2,3.648,34.844,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,670.1,3.644,34.844,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,671.9,3.644,34.844,0.00719999987632,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,673.8,3.644,34.844,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,674.9,3.644,34.844,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,676.6,3.643,34.844,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
