datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,200.3,3.851,34.795,0.0143999997526,9.91980007257e-05,1.8417000398,2.8886865052,0.00832385061058,-0.00477439672847,0.0172867485806
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,201.2,3.847,34.795,0.00719999987632,0.000102872000753,2.19250004739,2.89486386207,0.0076591157266,-0.00588460576961,0.016618536047
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,202.2,3.838,34.796,0.00719999987632,9.73610007122e-05,1.8417000398,2.89258354869,0.00744239634831,-0.00521195295744,0.0165659769293
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,202.5,3.838,34.796,0.00719999987632,9.73610007122e-05,1.8417000398,2.89258354869,0.00744239634831,-0.00521195295744,0.0165659769293
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,203.5,3.823,34.794,0.0143999997526,9.91980007257e-05,1.9294000417,2.88861009258,0.00783895417341,-0.00511570165044,0.0159328038075
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,204.4,3.824,34.795,0.00719999987632,9.91980007257e-05,1.8417000398,2.88780172753,0.00802037323158,-0.0044989188498,0.0168662756386
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,205.4,3.828,34.796,0.0143999997526,9.55240006988e-05,1.75400003791,2.89103920948,0.00779241395036,-0.00466072061589,0.0161731522731
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,205.6,3.828,34.796,0.0143999997526,9.55240006988e-05,1.75400003791,2.89103920948,0.00779241395036,-0.00466072061589,0.0161731522731
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,206.7,3.829,34.796,0.00719999987632,9.73610007122e-05,2.10480004549,2.8889036779,0.00774587372731,-0.0053181612962,0.0161006097408
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,207.5,3.827,34.796,0.00719999987632,9.91980007257e-05,2.36790005118,2.88817172546,0.00787917195107,-0.0046430192261,0.0147715757995
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,208.4,3.826,34.796,0.0,9.91980007257e-05,1.9294000417,2.88471304909,0.00770565594965,-0.00475420608074,0.0152569264025
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,208.8,3.826,34.796,0.0,9.91980007257e-05,1.9294000417,2.88471304909,0.00770565594965,-0.00475420608074,0.0152569264025
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,209.6,3.826,34.797,0.0143999997526,0.000106546000779,2.01710004359,2.89294952491,0.00765103704637,-0.00413963595383,0.0148714928723
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,210.3,3.827,34.798,0.0,0.000102872000753,1.9294000417,2.89294952491,0.00765103704637,-0.00413963595383,0.0148714928723
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,210.9,3.827,34.798,0.0,0.000102872000753,1.9294000417,2.8854852187,0.00794011329975,-0.00360859426001,0.0146538652753
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,211.7,3.829,34.799,0.0143999997526,9.18500006719e-05,2.10480004549,2.88364729416,0.00804601426013,-0.00435979698939,0.014791559214
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,212.5,3.83,34.799,0.0143999997526,0.000102872000753,1.9294000417,2.88320490533,0.00851809018301,-0.00459489357259,0.0143185271542
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,212.9,3.83,34.799,0.0143999997526,0.000102872000753,1.9294000417,2.88320490533,0.00851809018301,-0.00459489357259,0.0143185271542
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,213.8,3.831,34.8,0.0143999997526,0.000101035000739,1.9294000417,2.8853404369,0.00830944948495,-0.00482750089785,0.0148690291636
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,214.4,3.832,34.8,0.0143999997526,9.91980007257e-05,2.10480004549,2.8853404369,0.00830944948495,-0.00482750089785,0.0148690291636
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,215.1,3.833,34.8,0.0143999997526,9.91980007257e-05,2.10480004549,2.87563201276,0.0079898147455,-0.00529797064847,0.0140456029854
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,215.9,3.833,34.8,0.0143999997526,9.36870006853e-05,2.10480004549,2.89853971114,0.00802687130045,-0.0051007661028,0.0133048479194
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,216.7,3.833,34.801,0.0143999997526,0.000104709000766,2.01710004359,2.88791433559,0.00795293381402,-0.00467842200568,0.0134901735586
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,217.2,3.834,34.801,0.0143999997526,0.000104709000766,2.01710004359,2.88791433559,0.00795293381402,-0.00467842200568,0.0134901735586
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,218.0,3.836,34.803,0.00719999987632,9.36870006853e-05,1.8417000398,2.90037763568,0.00818089309524,-0.0045771921828,0.0140382118594
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,218.3,3.836,34.803,0.00719999987632,9.36870006853e-05,1.8417000398,2.90037763568,0.00818089309524,-0.0045771921828,0.0140382118594
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,219.3,3.841,34.804,0.0,9.91980007257e-05,1.9294000417,2.89368549907,0.00857112847495,-0.00504489609126,0.0139506133298
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,220.1,3.841,34.804,0.0143999997526,9.36870006853e-05,1.9294000417,2.88449185467,0.00879276531077,-0.00476692895465,0.0140031724476
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,220.7,3.845,34.805,0.0143999997526,0.000101035000739,2.10480004549,2.88449185467,0.00879276531077,-0.00476692895465,0.0140031724476
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,221.4,3.849,34.805,0.0143999997526,0.000101035000739,2.10480004549,2.89383430259,0.00790481297962,-0.00460761644651,0.0140606589827
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,222.4,3.853,34.807,0.0143999997526,9.00130006585e-05,1.8417000398,2.89331952285,0.00864348535003,-0.00528275851662,0.0137929359766
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,223.3,3.864,34.809,0.0143999997526,9.73610007122e-05,2.28020004928,2.89497244842,0.00772971636685,-0.0059504328129,0.0136152752087
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,223.6,3.864,34.809,0.0143999997526,9.73610007122e-05,2.28020004928,2.89497244842,0.00772971636685,-0.0059504328129,0.0136152752087
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,224.5,3.87,34.81,0.00719999987632,9.73610007122e-05,2.01710004359,2.89765493347,0.00828855029045,-0.00632465125652,0.0133675356172
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,225.5,3.873,34.811,0.0143999997526,9.73610007122e-05,2.10480004549,2.88791433559,0.00817773187254,-0.00553804574755,0.0134499329841
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,226.5,3.876,34.812,0.0143999997526,0.000101035000739,1.8417000398,2.89387049804,0.00826448987325,-0.00478463034445,0.0133973738663
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,226.8,3.876,34.812,0.0143999997526,0.000101035000739,1.8417000398,2.89387049804,0.00826448987325,-0.00478463034445,0.0133973738663
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,227.6,3.879,34.812,0.0143999997526,0.000119405000873,2.10480004549,2.88618499741,0.00787109327084,-0.00502996054362,0.0137978633939
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,228.5,3.885,34.813,0.0143999997526,9.18500006719e-05,2.10480004549,2.89670178661,0.00803969181473,-0.00518650720961,0.013029460042
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,228.9,3.885,34.813,0.0143999997526,9.18500006719e-05,2.10480004549,2.89670178661,0.00803969181473,-0.00518650720961,0.013029460042
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,229.8,3.889,34.815,0.00719999987632,9.36870006853e-05,1.9294000417,2.88085220105,0.00795451442537,-0.0053787332394,0.0132246405158
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,230.5,3.894,34.816,0.0143999997526,0.000202070001478,1.9294000417,2.88085220105,0.00795451442537,-0.0053787332394,0.0132246405158
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,231.1,3.899,34.817,0.0143999997526,0.000202070001478,1.9294000417,2.89122018673,0.00830295141607,-0.00617778503807,0.0123888957943
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,231.9,3.899,34.817,0.0143999997526,9.36870006853e-05,2.01710004359,2.89898209998,0.0079866535228,-0.00551536584188,0.0137028737383
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,232.5,3.903,34.818,0.0143999997526,9.91980007257e-05,2.01710004359,2.89898209998,0.0079866535228,-0.00551536584188,0.0137028737383
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,233.2,3.906,34.819,0.0143999997526,9.91980007257e-05,2.01710004359,2.88493424351,0.00797225239717,-0.00495389988435,0.0138178468084
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,234.1,3.907,34.82,0.0143999997526,9.73610007122e-05,2.19250004739,2.89828232127,0.0080075527173,-0.00517655017785,0.0123188169706
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,234.6,3.907,34.82,0.0143999997526,9.73610007122e-05,2.19250004739,2.89828232127,0.0080075527173,-0.00517655017785,0.0123188169706
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,235.4,3.908,34.82,0.00719999987632,9.73610007122e-05,2.36790005118,2.89430886516,0.00744081573696,-0.00410672243218,0.0138079919738
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,236.3,3.909,34.821,0.00719999987632,9.36870006853e-05,2.01710004359,2.8854128278,0.00801563139753,-0.00520171934146,0.0129894932129
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,237.4,3.911,34.821,0.0143999997526,0.000101035000739,1.9294000417,2.88677216805,0.00741499908493,-0.00565199844435,0.012659082509
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,238.5,3.913,34.822,0.0143999997526,0.000102872000753,2.10480004549,2.8946788631,0.00767843430975,-0.00480482099218,0.0127691281618
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,239.6,3.914,34.822,0.0143999997526,0.000101035000739,1.8417000398,2.90151578151,0.00774587372731,-0.00523961137899,0.0127116416268
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,240.4,3.914,34.822,0.0143999997526,9.00130006585e-05,1.57860003412,2.89780373698,0.00819213299816,-0.00519425156765,0.0130094766274
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,240.9,3.914,34.822,0.0143999997526,9.00130006585e-05,1.57860003412,2.89780373698,0.00819213299816,-0.00519425156765,0.0130094766274
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,241.8,3.915,34.822,0.00719999987632,9.18500006719e-05,1.9294000417,2.89559581451,0.00839129002813,-0.00505015119135,0.0134299495695
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,242.6,3.916,34.822,0.0143999997526,0.000102872000753,1.75400003791,2.90048622203,0.00774587372731,-0.00571257038755,0.0130746280338
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,243.1,3.917,34.823,0.0143999997526,0.000102872000753,1.75400003791,2.90048622203,0.00774587372731,-0.00571257038755,0.0130746280338
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,244.0,3.917,34.823,0.00719999987632,9.36870006853e-05,1.8417000398,2.89353669555,0.00777151475586,-0.00514861517208,0.0128819112687
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,244.5,3.919,34.824,0.00719999987632,9.36870006853e-05,1.8417000398,2.89353669555,0.00777151475586,-0.00514861517208,0.0128819112687
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,245.3,3.92,34.824,0.0143999997526,0.000102872000753,1.9294000417,2.89728895725,0.00809905255206,-0.00498432414806,0.0128268884423
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,246.1,3.922,34.825,0.0143999997526,9.36870006853e-05,2.10480004549,2.88412587845,0.00755145853139,-0.00566969983414,0.0132323053871
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,246.5,3.922,34.825,0.0143999997526,9.36870006853e-05,2.10480004549,2.88412587845,0.00755145853139,-0.00566969983414,0.0132323053871
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,247.5,3.925,34.826,0.00719999987632,9.18500006719e-05,1.75400003791,2.89324311023,0.00853582815482,-0.00477190747053,0.0121586759087
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,248.3,3.926,34.826,0.00719999987632,0.000104709000766,2.36790005118,2.89835471217,0.00769933350425,-0.00559363917487,0.0126566188004
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,248.7,3.926,34.826,0.00719999987632,0.000104709000766,2.36790005118,2.89835471217,0.00769933350425,-0.00559363917487,0.0126566188004
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,254.7,3.927,34.828,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,265.0,3.948,34.834,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,274.8,3.958,34.838,0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,284.7,3.95,34.839,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,295.0,3.952,34.842,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,305.0,3.953,34.845,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,315.2,3.954,34.847,0.0143999997526,0.000104709000766,2.19250004739,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,325.1,3.948,34.849,0.0143999997526,0.000102872000753,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,336.3,3.951,34.851,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,344.9,3.951,34.853,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,354.8,3.947,34.854,0.0,0.000108383000793,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,365.0,3.943,34.855,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,375.1,3.94,34.857,0.00719999987632,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,384.9,3.927,34.856,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,394.9,3.915,34.856,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,404.9,3.906,34.856,-0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,415.0,3.904,34.856,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,425.2,3.899,34.856,0.00719999987632,8.63390006316e-05,2.36790005118,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,435.2,3.903,34.859,0.0143999997526,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,445.1,3.903,34.86,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,455.0,3.887,34.859,0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,465.3,3.864,34.856,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,475.0,3.864,34.857,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,484.8,3.878,34.86,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,495.0,3.869,34.859,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,505.2,3.864,34.859,0.00719999987632,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,515.1,3.857,34.859,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,524.9,3.848,34.859,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,536.7,3.845,34.86,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,548.6,3.841,34.86,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,560.6,3.828,34.859,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,572.7,3.819,34.858,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,584.6,3.81,34.858,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,592.6,3.799,34.857,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,600.6,3.788,34.856,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,608.8,3.788,34.856,0.0143999997526,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,617.1,3.778,34.855,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,625.5,3.766,34.854,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,635.0,3.771,34.855,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,645.1,3.762,34.854,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,655.1,3.755,34.854,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,664.9,3.749,34.853,0.0,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,674.8,3.748,34.854,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,684.9,3.767,34.856,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,694.9,3.741,34.854,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,704.8,3.753,34.857,0.00719999987632,0.000194722001424,1.75400003791,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,714.8,3.757,34.857,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,724.7,3.746,34.856,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,734.9,3.744,34.856,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,744.9,3.74,34.856,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,755.1,3.736,34.856,0.0143999997526,0.000303105002217,1.75400003791,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,765.1,3.738,34.857,0.0,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,774.9,3.728,34.856,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,785.2,3.724,34.856,0.0143999997526,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,795.1,3.719,34.855,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,805.3,3.717,34.855,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,815.1,3.714,34.855,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,825.0,3.706,34.855,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,834.7,3.702,34.854,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,845.0,3.702,34.855,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,855.9,3.703,34.855,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,867.5,3.696,34.854,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,879.4,3.686,34.854,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,891.4,3.682,34.853,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,903.5,3.682,34.854,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,915.1,3.677,34.853,0.0143999997526,0.000104709000766,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,924.8,3.675,34.853,0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,934.9,3.679,34.854,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,945.0,3.67,34.853,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,955.0,3.664,34.853,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,966.7,3.667,34.853,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,979.9,3.658,34.852,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,990.7,3.651,34.852,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,995.1,nan,nan,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
