datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,201.1,3.414,34.84,0.0,7.89910005778e-05,1.9294000417,2.91559983343,0.00862890860092,-0.00630943912466,0.0116856438488
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,201.5,3.414,34.84,0.0,7.89910005778e-05,1.9294000417,2.91559983343,0.00862890860092,-0.00630943912466,0.0116856438488
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,202.3,3.411,34.84,0.00719999987632,0.00011756800086,3.33260007203,2.90806313631,0.00827414916483,-0.00687339434013,0.0113702891423
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,202.9,3.411,34.84,0.00719999987632,8.63390006316e-05,1.66630003601,2.92611662263,0.00818089309524,-0.00670882673189,0.0120609487991
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,203.6,3.407,34.84,0.00719999987632,8.63390006316e-05,1.66630003601,2.91085822943,0.00866754576723,-0.00672652812168,0.0115777881593
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,204.3,3.402,34.839,0.0,8.45020006182e-05,1.57860003412,2.91394690786,0.00833034867945,-0.00664825478868,0.0123388003852
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,204.7,3.402,34.839,0.0,8.45020006182e-05,1.57860003412,2.91394690786,0.00833034867945,-0.00664825478868,0.0123388003852
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,205.4,3.397,34.839,-0.00719999987632,8.8176000645e-05,1.22780002654,2.90706977229,0.00844748954276,-0.00690630786177,0.0119558305636
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,206.3,3.4,34.839,0.0,9.55240006988e-05,0.96470002085,2.91622722124,0.00900790407771,-0.00664078701487,0.0118156729162
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,206.7,3.4,34.839,0.0,9.55240006988e-05,0.96470002085,2.91622722124,0.00900790407771,-0.00664078701487,0.0118156729162
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,207.5,3.401,34.839,-0.00719999987632,8.26650006047e-05,1.49090003222,2.91405549421,0.0079834923001,-0.00635479893601,0.0119908699754
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,209.1,3.398,34.839,0.00719999987632,8.45020006182e-05,1.57860003412,2.91276854487,0.00827081231864,-0.00633986338837,0.0117354655125
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,209.6,3.398,34.839,0.00719999987632,8.45020006182e-05,1.57860003412,2.91276854487,0.00827081231864,-0.00633986338837,0.0117354655125
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,210.3,3.402,34.84,0.0,7.89910005778e-05,1.40320003033,2.90310033789,0.00794485513379,-0.00638771245766,0.0112249303322
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,211.0,3.402,34.84,0.0143999997526,8.45020006182e-05,1.49090003222,2.92244077355,0.00794011329975,-0.00695941203116,0.0116229561511
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,211.5,3.404,34.84,0.0143999997526,8.45020006182e-05,1.49090003222,2.92244077355,0.00794011329975,-0.00695941203116,0.0116229561511
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,212.4,3.408,34.842,0.0143999997526,8.26650006047e-05,1.75400003791,2.91504885824,0.00873972701883,-0.0063600540361,0.0113776802682
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,212.8,3.408,34.842,0.0143999997526,8.26650006047e-05,1.75400003791,2.90828433073,0.00868510811555,-0.00540417898723,0.0111824997944
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,213.6,3.401,34.842,0.0,7.71540005644e-05,1.57860003412,2.91990307031,0.00906726481504,-0.00589456280137,0.0114428316746
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,214.4,3.389,34.84,0.0143999997526,8.26650006047e-05,1.40320003033,2.91938829057,0.00802353445427,-0.00538896685538,0.0113226574418
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,215.4,3.383,34.839,0.0719999987632,6.24580004569e-05,1.9294000417,2.91354071447,0.0082179496502,-0.00597809123446,0.0115252290415
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,215.6,3.383,34.839,0.0719999987632,6.24580004569e-05,1.9294000417,2.91354071447,0.0082179496502,-0.00597809123446,0.0115252290415
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,217.3,3.379,34.839,0.0,8.45020006182e-05,0.701600015163,2.92284294523,0.00850860651492,-0.00643334885322,0.012316353262
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,218.3,3.372,34.838,0.00719999987632,8.26650006047e-05,1.75400003791,2.92968388535,0.00866104769835,-0.00540168972929,0.0114628150892
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,218.6,3.372,34.838,0.00719999987632,8.26650006047e-05,1.75400003791,2.92968388535,0.00866104769835,-0.00540168972929,0.0114628150892
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,219.5,3.369,34.838,0.0,8.08280005913e-05,1.66630003601,2.91736536707,0.00842992719444,-0.00655974783972,0.0113650879796
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,220.4,3.368,34.837,0.0,8.8176000645e-05,1.66630003601,2.90776955099,0.00812311296926,-0.00675446312745,0.0117130183893
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,221.1,3.365,34.837,0.0,0.000106546000779,1.75400003791,2.90997345175,0.00878626724189,-0.00673925099559,0.0121009156282
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,221.6,3.365,34.837,0.0,0.000106546000779,1.75400003791,2.91115181475,0.00858236837787,-0.00717182870868,0.010984855612
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,222.5,3.361,34.837,0.0,8.08280005913e-05,1.57860003412,2.90909269579,0.0085872858354,-0.00669389118425,0.0115104467896
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,223.5,3.359,34.837,0.0,8.45020006182e-05,1.66630003601,2.9205264364,0.00857920715517,-0.00663055339889,0.0109095756257
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,223.7,3.359,34.837,0.0,8.45020006182e-05,1.66630003601,2.9205264364,0.00857920715517,-0.00663055339889,0.0109095756257
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,224.7,3.359,34.838,-0.0863999985158,9.18500006719e-05,4.29730009288,2.9192756825,0.00815841328938,-0.00620074152796,0.0110322135671
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,225.6,3.359,34.837,0.0143999997526,0.000810117005926,1.40320003033,2.9191309007,0.00827414916483,-0.00646100727477,0.0118107454989
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,226.6,3.361,34.838,0.0,8.26650006047e-05,1.57860003412,2.91751417058,0.00800105464842,-0.00640790310539,0.0115879167393
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,227.5,3.363,34.838,0.00719999987632,7.89910005778e-05,1.75400003791,2.92071143537,0.00887776707664,-0.00620820930178,0.0116478669829
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,228.4,3.362,34.839,0.0143999997526,8.26650006047e-05,1.40320003033,2.90614879916,0.00860484818372,-0.00665848840466,0.012153474746
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,229.2,3.37,34.839,0.00719999987632,8.8176000645e-05,1.49090003222,2.92405750367,0.00791289165985,-0.00591503003332,0.0113275848591
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,229.7,3.37,34.839,0.00719999987632,8.8176000645e-05,1.49090003222,2.92405750367,0.00791289165985,-0.00591503003332,0.0113275848591
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,230.6,3.37,34.839,0.0143999997526,7.71540005644e-05,1.57860003412,2.9355676569,0.00860010634968,-0.00620074152796,0.0109246316229
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,231.1,3.37,34.839,0.0143999997526,7.71540005644e-05,1.57860003412,2.91949687692,0.00852458825189,-0.0060892780891,0.0117907620844
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,232.1,3.373,34.84,-0.00719999987632,8.8176000645e-05,1.8417000398,2.92648259885,0.00874780569906,-0.00622342143363,0.0117581863812
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,232.7,3.373,34.84,0.00719999987632,8.26650006047e-05,1.49090003222,2.90743574851,0.00845065076546,-0.00598306975034,0.011117348388
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,233.4,3.37,34.84,0.0143999997526,6.06210004435e-05,3.59570007771,2.90743574851,0.00845065076546,-0.00598306975034,0.011117348388
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,233.9,3.37,34.84,0.0143999997526,6.06210004435e-05,3.59570007771,2.91387049524,0.00834791102778,-0.00575295168302,0.0103464813276
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,234.8,3.37,34.84,0.0143999997526,0.000156145001142,1.40320003033,2.9330661491,0.00858236837787,-0.00661036275116,0.0114053285541
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,235.8,3.37,34.84,-0.00719999987632,0.000532730003897,1.57860003412,2.93273636833,0.00863698728115,-0.007227422136,0.0116103638625
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,236.6,3.37,34.84,0.00719999987632,8.8176000645e-05,1.9294000417,2.93177919976,0.00832876806811,-0.00723240065188,0.0125014051558
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,237.4,3.369,34.84,0.00719999987632,7.89910005778e-05,1.8417000398,2.93313854,0.00874130763018,-0.00682526868662,0.012591467394
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,237.8,3.369,34.84,0.00719999987632,7.89910005778e-05,1.8417000398,2.93313854,0.00874130763018,-0.00682526868662,0.012591467394
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,238.5,3.368,34.84,0.0143999997526,7.71540005644e-05,1.57860003412,2.92648259885,0.00900632346636,-0.00644081662704,0.0116330847311
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,239.5,3.367,34.84,-0.00719999987632,8.26650006047e-05,1.75400003791,2.91284093577,0.00891324302025,-0.00692649850951,0.0117455940925
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,240.3,3.367,34.84,-0.00719999987632,8.26650006047e-05,1.75400003791,2.91777156045,0.00873340457344,-0.0065470249658,0.0110749178503
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,241.0,3.367,34.84,0.0,7.89910005778e-05,1.66630003601,2.92166860395,0.00931138145671,-0.00686564998209,0.0120360379672
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,241.6,3.367,34.84,0.0143999997526,9.00130006585e-05,1.57860003412,2.92166860395,0.00931138145671,-0.00686564998209,0.0120360379672
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,242.2,3.366,34.84,0.0143999997526,9.00130006585e-05,1.57860003412,2.91648461111,0.00891640424295,-0.00785194929467,0.0123913595029
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,243.0,3.366,34.84,-0.0431999992579,8.45020006182e-05,0.526200011373,2.91659319746,0.00886652717372,-0.0057454839092,0.0115129104983
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,243.5,3.364,34.84,-0.0431999992579,8.45020006182e-05,0.526200011373,2.91659319746,0.00886652717372,-0.0057454839092,0.0115129104983
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,244.7,3.361,34.84,0.0143999997526,8.08280005913e-05,1.75400003791,2.91644439394,0.0086113462526,-0.00656223709765,0.0118307289135
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,245.5,3.359,34.84,0.0143999997526,8.08280005913e-05,1.75400003791,2.91644439394,0.0086113462526,-0.00656223709765,0.0118307289135
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,246.2,3.358,34.84,0.00719999987632,8.26650006047e-05,1.66630003601,2.92453608796,0.00911714188427,-0.00795317911755,0.0117781697957
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,247.0,3.358,34.84,0.00719999987632,9.73610007122e-05,1.49090003222,2.91015845072,0.00885054543674,-0.00712370305518,0.0118331926221
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,247.4,3.358,34.84,0.00719999987632,9.73610007122e-05,1.49090003222,2.91015845072,0.00885054543674,-0.00712370305518,0.0118331926221
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,248.3,3.358,34.84,0.0,8.63390006316e-05,1.8417000398,2.92836074055,0.00864506596138,-0.00657495997157,0.0117004261007
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,248.9,3.358,34.84,-0.00719999987632,9.36870006853e-05,1.57860003412,2.92490206418,0.00850210844604,-0.00652683431807,0.0122911686847
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,249.4,3.357,34.84,-0.00719999987632,9.36870006853e-05,1.57860003412,2.93019866509,0.00898226304916,-0.00643583811116,0.0128567266914
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,250.4,3.357,34.84,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,252.5,3.351,34.84,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,254.6,3.351,34.84,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,255.7,3.348,34.84,-0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,257.8,3.348,34.84,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,260.0,3.348,34.84,0.0,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,262.2,3.349,34.841,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,264.4,3.349,34.841,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,265.5,3.35,34.841,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,267.7,3.35,34.841,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,269.9,3.35,34.841,0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,272.2,3.346,34.841,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,274.4,3.346,34.841,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,275.6,3.346,34.841,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,277.9,3.346,34.841,0.0,0.000110220000806,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,280.1,3.346,34.841,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,282.4,3.337,34.841,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,284.7,3.337,34.841,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,285.9,3.339,34.841,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,288.2,3.339,34.841,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,290.5,3.318,34.839,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,292.8,3.318,34.839,0.0143999997526,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,295.1,3.318,34.839,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,296.3,3.317,34.839,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,298.6,3.317,34.839,0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,300.9,3.318,34.84,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,303.3,3.318,34.84,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,305.1,3.318,34.84,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,306.8,3.32,34.84,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,309.2,3.32,34.84,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,311.6,3.316,34.841,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,314.0,3.316,34.841,-0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,316.4,3.316,34.841,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,318.8,3.316,34.841,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,321.2,3.318,34.841,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,323.6,3.318,34.841,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,325.2,3.318,34.841,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,327.2,3.318,34.841,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,329.7,3.318,34.841,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,332.1,3.313,34.841,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,334.6,3.313,34.841,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,335.8,3.314,34.841,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,338.2,3.314,34.841,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,340.7,3.305,34.841,0.107999998145,0.000102872000753,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,343.2,3.305,34.841,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,345.1,3.305,34.841,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,346.2,3.306,34.841,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,347.8,3.306,34.841,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,349.4,3.306,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,351.1,3.301,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,352.7,3.301,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,354.3,3.301,34.841,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,355.2,3.3,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,356.8,3.3,34.841,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,358.5,3.3,34.841,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,360.2,3.297,34.84,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,361.8,3.297,34.84,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,363.5,3.297,34.84,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,364.9,3.297,34.84,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,366.0,3.296,34.841,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,367.7,3.296,34.841,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,369.4,3.296,34.841,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,371.1,3.298,34.841,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,372.8,3.298,34.841,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,374.5,3.298,34.841,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,375.4,3.298,34.841,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,377.1,3.298,34.841,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,378.9,3.298,34.841,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,380.6,3.297,34.841,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,382.4,3.297,34.841,0.0,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,384.1,3.297,34.841,0.0,0.000225951001653,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,385.2,3.297,34.841,-0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,386.8,3.297,34.841,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,388.5,3.297,34.841,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,390.3,3.295,34.841,0.0,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,392.1,3.295,34.841,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,393.9,3.295,34.841,-0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,395.0,3.295,34.841,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,396.5,3.295,34.841,0.0,0.000145123001062,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,398.3,3.295,34.841,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,400.1,3.295,34.841,-0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,401.8,3.295,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,403.6,3.295,34.841,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,404.9,3.295,34.841,0.00719999987632,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,406.3,3.295,34.841,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,408.2,3.295,34.841,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,410.0,3.294,34.841,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,411.8,3.294,34.841,-0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,413.6,3.294,34.841,-0.00719999987632,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,415.0,3.294,34.841,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,416.3,3.294,34.841,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,418.1,3.294,34.841,-0.00719999987632,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,420.0,3.291,34.841,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,421.8,3.291,34.841,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,423.6,3.291,34.841,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,424.8,3.291,34.841,0.00719999987632,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
