datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,365.4,4.312,34.9,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,374.9,4.274,34.897,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,384.8,4.263,34.898,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,395.0,4.221,34.895,0.00719999987632,0.000189211001384,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,405.1,4.188,34.893,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,415.0,4.176,34.891,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,424.8,4.091,34.882,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,434.8,4.028,34.874,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,444.9,4.002,34.874,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,454.9,4.005,34.875,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,464.9,3.998,34.875,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,474.9,3.991,34.875,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,484.9,3.987,34.876,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,494.8,3.944,34.87,0.00719999987632,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,504.8,3.878,34.863,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,515.1,3.832,34.859,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,525.7,3.954,34.879,0.165599997155,0.000857879006276,2.71870005876,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,537.1,3.959,34.879,-0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,548.8,3.905,34.872,0.00719999987632,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,560.8,3.816,34.864,0.0,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,573.0,3.806,34.863,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,584.7,3.81,34.865,0.0,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,595.1,3.8,34.865,0.0,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,603.6,3.791,34.864,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,611.9,3.777,34.863,0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,620.3,3.766,34.863,0.0143999997526,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,629.0,3.769,34.862,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,637.9,3.752,34.861,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,647.0,3.751,34.861,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,656.2,3.752,34.862,0.0,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,665.6,3.724,34.859,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,675.2,3.72,34.859,0.0,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,684.9,3.713,34.858,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,705.1,3.686,34.856,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,715.7,3.682,34.855,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,726.5,3.68,34.855,0.00719999987632,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,737.9,3.67,34.855,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,749.3,3.663,34.854,-0.00719999987632,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,760.9,3.641,34.852,-0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,772.7,3.624,34.85,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,784.6,3.622,34.85,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,795.0,3.644,34.854,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,804.9,3.665,34.857,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,815.1,3.664,34.857,-0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,825.1,3.631,34.853,-0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,834.9,3.636,34.854,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,846.1,3.624,34.852,0.0,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,859.0,3.616,34.851,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,871.9,3.642,34.856,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,885.0,3.632,34.855,0.0,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,898.2,3.628,34.855,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,900.9,3.625,34.855,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,903.6,3.625,34.855,0.00719999987632,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,906.3,3.625,34.855,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,909.0,3.625,34.855,0.0143999997526,6.61320004838e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,911.7,3.613,34.853,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,914.3,3.613,34.853,0.0143999997526,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,915.7,3.614,34.853,0.00719999987632,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,918.4,3.614,34.853,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,921.1,3.603,34.852,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,923.8,3.603,34.852,0.0,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,926.5,3.604,34.852,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,929.2,3.604,34.852,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,931.9,3.597,34.851,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,934.6,3.597,34.851,-0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,935.9,3.596,34.851,0.0,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,938.6,3.596,34.851,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,941.3,3.587,34.85,0.00719999987632,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,944.0,3.587,34.85,0.0,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,945.4,3.588,34.848,0.0143999997526,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,948.1,3.588,34.848,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,950.8,3.584,34.85,0.0,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,953.5,3.584,34.85,0.0,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,955.2,3.584,34.85,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,957.6,3.582,34.85,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,960.4,3.583,34.85,0.00719999987632,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,963.1,3.583,34.85,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,965.1,3.583,34.85,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,967.3,3.582,34.85,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,970.0,3.582,34.85,0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,972.8,3.583,34.85,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,975.1,3.583,34.85,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,977.0,3.583,34.85,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,979.8,3.583,34.85,0.0,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,982.5,3.583,34.85,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,984.8,3.583,34.85,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,985.8,3.583,34.85,0.00719999987632,6.61320004838e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,987.9,3.583,34.85,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,989.9,3.582,34.85,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,991.8,3.582,34.85,0.00719999987632,0.000108383000793,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,992.6,nan,nan,-0.00719999987632,0.000236973001734,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,993.9,nan,nan,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,994.2,nan,nan,0.0,6.79690004972e-05,1.8417000398,nan,nan,nan,nan
