datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,203.6,3.526,34.842,0.0287999995053,8.08280005913e-05,1.57860003412,2.91148159552,0.00741183786223,-0.00484520228765,0.0223099767625
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,204.4,3.527,34.841,0.0143999997526,8.08280005913e-05,2.01710004359,2.9112604011,0.0079834923001,-0.00464799774197,0.0210411668103
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,204.7,3.527,34.841,0.0143999997526,8.08280005913e-05,2.01710004359,2.9112604011,0.0079834923001,-0.00464799774197,0.0210411668103
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,205.6,3.53,34.841,0.0143999997526,7.89910005778e-05,2.28020004928,2.90920128214,0.0083832113479,-0.00516631656188,0.0205580061704
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,206.4,3.531,34.842,0.0287999995053,8.26650006047e-05,1.75400003791,2.91795253771,0.0079353714657,-0.00457221366692,0.0198021951072
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,206.7,3.531,34.842,0.0287999995053,8.26650006047e-05,1.75400003791,2.91795253771,0.0079353714657,-0.00457221366692,0.0198021951072
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,207.6,3.534,34.842,0.0359999993816,8.26650006047e-05,2.01710004359,2.89989905139,0.00826923170729,-0.00469086829538,0.0203327137021
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,208.4,3.535,34.842,0.0143999997526,8.08280005913e-05,1.66630003601,2.91331952005,0.0079353714657,-0.00520171934146,0.0193792584565
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,209.3,3.535,34.842,0.021599999629,8.08280005913e-05,1.8417000398,2.90681238242,0.00764471460097,-0.00526754638476,0.0202527800439
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,209.6,3.535,34.842,0.021599999629,8.08280005913e-05,1.8417000398,2.90681238242,0.00764471460097,-0.00526754638476,0.0202527800439
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,210.4,3.534,34.842,0.0287999995053,7.71540005644e-05,1.8417000398,2.91298973928,0.00832226999923,-0.00479707663415,0.0204728713495
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,211.2,3.534,34.842,0.0143999997526,8.08280005913e-05,1.8417000398,2.91530624811,0.00780365385329,-0.00506536332321,0.0205829170023
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,211.6,3.534,34.842,0.0143999997526,8.08280005913e-05,1.8417000398,2.91530624811,0.00780365385329,-0.00506536332321,0.0205829170023
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,212.4,3.534,34.843,0.021599999629,7.71540005644e-05,2.19250004739,2.91699939084,0.00747927727978,-0.00324212017444,0.0221498357005
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,213.1,3.534,34.842,0.0143999997526,8.08280005913e-05,2.01710004359,2.91629961214,0.00774903495,-0.00525482351085,0.0219469903554
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,213.6,3.534,34.842,0.0143999997526,8.08280005913e-05,2.01710004359,2.91629961214,0.00774903495,-0.00525482351085,0.0219469903554
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,214.3,3.534,34.842,0.021599999629,0.000102872000753,2.01710004359,2.90784194189,0.0079144722712,-0.00597809123446,0.0231459952294
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,215.1,3.534,34.842,0.0359999993816,8.08280005913e-05,2.01710004359,2.91556363798,0.00843466902849,-0.00467067764765,0.0231232743607
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,215.4,3.534,34.842,0.0359999993816,8.08280005913e-05,2.01710004359,2.91556363798,0.00843466902849,-0.00467067764765,0.0231232743607
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,216.2,3.534,34.842,0.021599999629,8.45020006182e-05,2.10480004549,2.92354272393,0.00758043640612,-0.00540915750311,0.0226603708809
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,217.0,3.534,34.842,0.0287999995053,8.45020006182e-05,2.19250004739,2.92141121408,0.00876536804738,-0.00516382730394,0.0215615568252
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,217.7,3.532,34.842,0.021599999629,0.00011756800086,1.8417000398,2.92141121408,0.00876536804738,-0.00516382730394,0.0215615568252
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,218.2,3.532,34.842,0.021599999629,0.00011756800086,1.8417000398,2.91629961214,0.00810713123229,-0.00430918207795,0.0217017144726
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,219.0,3.532,34.842,0.0287999995053,7.89910005778e-05,1.8417000398,2.91868851186,0.00806533284328,-0.0047998424763,0.0221098688714
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,219.4,3.533,34.842,0.0287999995053,7.89910005778e-05,1.8417000398,2.91868851186,0.00806533284328,-0.0047998424763,0.0221098688714
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,220.1,3.529,34.842,0.0143999997526,8.26650006047e-05,1.75400003791,2.92107741159,0.00785335529904,-0.00566195547611,0.0213039623991
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,220.9,3.529,34.842,0.0287999995053,7.89910005778e-05,2.10480004549,2.9132109337,0.00840094931971,-0.00477937524435,0.0217468824644
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,221.5,3.527,34.842,0.0287999995053,8.26650006047e-05,1.75400003791,2.9132109337,0.00840094931971,-0.00477937524435,0.0217468824644
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,222.1,3.529,34.841,0.0287999995053,8.26650006047e-05,1.75400003791,2.92254935991,0.00817773187254,-0.00510325536074,0.0207531866442
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,222.8,3.529,34.841,0.0143999997526,8.26650006047e-05,1.66630003601,2.92666759782,0.00848928793177,-0.00446075022806,0.0208607685884
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,223.5,3.528,34.842,0.0287999995053,8.63390006316e-05,1.66630003601,2.92666759782,0.00848928793177,-0.00446075022806,0.0208607685884
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,224.0,3.528,34.842,0.0287999995053,8.63390006316e-05,1.66630003601,2.90412989737,0.00807341152351,-0.00526256786888,0.0205079107613
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,224.8,3.525,34.841,0.0287999995053,8.26650006047e-05,2.19250004739,2.91412788511,0.00820179228974,-0.00517157166197,0.0200274875755
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,225.5,3.526,34.841,0.0143999997526,8.08280005913e-05,1.9294000417,2.92060284902,0.00806533284328,-0.00491849710476,0.0199248330487
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,225.9,3.526,34.841,0.0143999997526,8.08280005913e-05,1.9294000417,2.92060284902,0.00806533284328,-0.00491849710476,0.0199248330487
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,226.7,3.525,34.841,0.0359999993816,8.26650006047e-05,2.28020004928,2.91218137423,0.00811837113521,-0.00505512970723,0.0191389099909
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,227.6,3.525,34.841,0.021599999629,8.08280005913e-05,1.8417000398,2.9133557155,0.0080556735517,-0.00452657727136,0.0190288643381
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,228.6,3.525,34.841,0.0287999995053,8.26650006047e-05,2.01710004359,2.90758455203,0.00844274770871,-0.00508555397094,0.0183729703477
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,228.8,3.525,34.841,0.0287999995053,8.26650006047e-05,2.01710004359,2.90758455203,0.00844274770871,-0.00508555397094,0.0183729703477
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,229.7,3.524,34.842,0.021599999629,8.26650006047e-05,2.28020004928,2.90626140723,0.0086866887269,-0.00530792768023,0.0180302411006
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,230.5,3.526,34.841,0.021599999629,9.18500006719e-05,1.75400003791,2.90971606188,0.00808465142643,-0.00445577171218,0.0189938249262
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,231.5,3.518,34.841,0.0431999992579,8.8176000645e-05,1.9294000417,2.92262175081,0.00809097387183,-0.00491351858888,0.0188386112816
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,231.7,3.518,34.841,0.0431999992579,8.8176000645e-05,1.9294000417,2.92262175081,0.00809097387183,-0.00491351858888,0.0188386112816
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,232.7,3.514,34.84,0.0287999995053,7.89910005778e-05,1.75400003791,2.91276854487,0.00786459520196,-0.00499704702197,0.0197496359895
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,233.4,3.515,34.84,0.0287999995053,8.26650006047e-05,2.10480004549,2.91850351289,0.00832226999923,-0.00481477802394,0.0196368528826
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,234.4,3.515,34.84,0.0287999995053,8.08280005913e-05,1.9294000417,2.91935209512,0.00780997629868,-0.00479458737621,0.0193943144538
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,234.6,3.515,34.84,0.0287999995053,8.08280005913e-05,1.9294000417,2.91935209512,0.00780997629868,-0.00479458737621,0.0193943144538
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,235.6,3.515,34.841,0.021599999629,8.08280005913e-05,1.8417000398,2.92438728444,0.0083078688736,-0.00500949331167,0.0188484661162
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,236.4,3.517,34.84,0.021599999629,8.08280005913e-05,1.9294000417,2.90754835657,0.0083110300963,-0.00474922756486,0.0187184370488
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,237.4,3.52,34.841,0.021599999629,8.08280005913e-05,1.75400003791,2.90971606188,0.0083110300963,-0.00507780961291,0.0187209007575
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,237.6,3.52,34.841,0.021599999629,8.08280005913e-05,1.75400003791,2.90971606188,0.0083110300963,-0.00507780961291,0.0187209007575
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,238.6,3.52,34.841,0.0359999993816,8.45020006182e-05,1.8417000398,2.91490005472,0.00798191168875,-0.0059023071594,0.0190236631754
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,239.4,3.523,34.841,0.0287999995053,8.26650006047e-05,2.10480004549,2.9191309007,0.00812153235791,-0.00519176230971,0.018893634108
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,240.4,3.519,34.841,0.0143999997526,7.89910005778e-05,2.01710004359,2.91331952005,0.00857428969764,-0.00563927557043,0.0184181383395
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,240.6,3.519,34.841,0.0143999997526,7.89910005778e-05,2.01710004359,2.91331952005,0.00857428969764,-0.00563927557043,0.0184181383395
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,241.6,3.507,34.84,0.0287999995053,7.71540005644e-05,1.8417000398,2.91872470731,0.00848120925154,-0.00547747380435,0.0188109629957
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,242.4,3.499,34.839,0.0287999995053,8.08280005913e-05,2.19250004739,2.91409168966,0.00786793204814,-0.00527501415858,0.019121390285
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,243.4,3.489,34.838,0.0359999993816,7.89910005778e-05,1.8417000398,2.9019943658,0.00913962169012,-0.00479458737621,0.0183228749386
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,243.6,3.489,34.838,0.0359999993816,7.89910005778e-05,1.8417000398,2.9019943658,0.00913962169012,-0.00479458737621,0.0183228749386
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,244.6,3.489,34.839,0.0431999992579,7.5317000551e-05,1.8417000398,2.91232615603,0.00840902799994,-0.00444581468042,0.0179226591565
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,245.5,3.489,34.838,0.0287999995053,8.63390006316e-05,1.9294000417,2.90813552721,0.00844432832006,-0.00511570165044,0.0177499258059
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,246.5,3.492,34.838,0.021599999629,7.89910005778e-05,1.75400003791,2.91089442488,0.00860010634968,-0.00486539293538,0.0180225762293
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,246.7,3.492,34.838,0.021599999629,7.89910005778e-05,1.75400003791,2.91089442488,0.00860010634968,-0.00486539293538,0.0180225762293
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,247.6,3.495,34.839,0.0359999993816,8.26650006047e-05,1.66630003601,2.90964367098,0.00809905255206,-0.00433960634166,0.0179826094002
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,248.5,3.495,34.839,0.0287999995053,9.00130006585e-05,1.9294000417,2.91755036603,0.00824675190144,-0.00543958176682,0.0174444259339
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,249.4,3.49,34.839,0.0287999995053,9.00130006585e-05,1.9294000417,2.92354272393,0.0085214270292,-0.00596536836054,0.0172492454602
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,255.1,3.484,34.838,0.0431999992579,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,265.0,3.476,34.837,0.0359999993816,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,274.8,3.474,34.836,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,285.2,3.47,34.836,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,294.8,3.468,34.836,0.0359999993816,0.000273713002002,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,304.9,3.475,34.836,0.0287999995053,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,315.1,3.474,34.837,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,324.9,3.469,34.836,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,336.3,3.465,34.836,0.0287999995053,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,348.0,3.456,34.834,0.0503999991342,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,359.9,3.434,34.832,0.0431999992579,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,372.2,3.435,34.835,0.0359999993816,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,383.7,3.445,34.836,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,391.7,3.444,34.836,0.0287999995053,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,399.9,3.444,34.836,0.0431999992579,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,408.5,3.436,34.836,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,417.4,3.439,34.835,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,426.4,3.435,34.834,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,435.7,3.418,34.833,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,445.2,3.415,34.832,0.0503999991342,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,455.0,3.414,34.832,0.0647999988869,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,465.1,3.414,34.832,0.0647999988869,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,475.3,3.415,34.832,0.0575999990106,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,485.5,3.415,34.832,0.0647999988869,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,496.1,3.417,34.832,0.0647999988869,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,506.9,3.415,34.832,0.0575999990106,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,517.9,3.416,34.832,0.0575999990106,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,529.2,3.417,34.832,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,540.8,3.416,34.832,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,552.4,3.416,34.831,0.0503999991342,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,564.1,3.416,34.832,0.0647999988869,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,574.9,3.417,34.832,0.0575999990106,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,584.9,3.418,34.832,0.0503999991342,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,595.2,3.419,34.831,0.0647999988869,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,604.8,3.42,34.832,0.0647999988869,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,615.0,3.421,34.832,0.0647999988869,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,625.1,3.421,34.831,0.0503999991342,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,635.2,3.423,34.832,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,647.3,3.423,34.832,0.0503999991342,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,659.0,3.424,34.831,0.0431999992579,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,670.8,3.424,34.831,0.0575999990106,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,679.9,3.424,34.832,0.0359999993816,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,687.7,3.425,34.832,0.0575999990106,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,695.8,3.426,34.831,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,704.8,3.426,34.831,0.0575999990106,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,715.0,3.426,34.832,0.0575999990106,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,725.2,3.428,34.832,0.0575999990106,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,735.3,3.429,34.832,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,745.0,3.431,34.832,0.0575999990106,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,754.9,3.431,34.832,0.0647999988869,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,765.0,3.434,34.832,0.0359999993816,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,775.1,3.435,34.832,0.0503999991342,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,784.9,3.436,34.832,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,794.3,3.437,34.832,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,804.1,3.438,34.832,0.0431999992579,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,814.2,3.44,34.832,0.0503999991342,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,824.6,3.44,34.833,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,835.1,3.441,34.832,0.0503999991342,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,845.0,3.444,34.833,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,854.9,3.447,34.833,0.0359999993816,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,865.0,3.45,34.834,0.0431999992579,0.000192885001411,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,875.1,3.45,34.833,0.0359999993816,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,885.0,3.453,34.834,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,895.1,3.454,34.834,0.0431999992579,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,904.8,3.453,34.834,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,914.8,3.462,34.835,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,925.1,3.474,34.837,0.0359999993816,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,935.0,3.481,34.838,0.0503999991342,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,945.0,3.482,34.838,0.0431999992579,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,955.0,3.48,34.838,0.0359999993816,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,963.6,3.482,34.838,0.0431999992579,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,972.2,3.483,34.837,0.0287999995053,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,980.6,3.482,34.838,0.021599999629,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,989.1,3.483,34.838,0.0287999995053,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,997.3,3.483,34.838,0.0359999993816,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1015.0,3.484,34.838,0.0431999992579,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1025.9,3.484,34.838,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1041.2,3.485,34.838,0.0503999991342,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1058.5,3.496,34.84,0.0431999992579,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1075.8,3.496,34.84,0.021599999629,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1084.8,3.496,34.841,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1104.2,3.484,34.838,0.0287999995053,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1124.1,3.484,34.838,0.0359999993816,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1134.4,3.481,34.837,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1155.1,3.502,34.841,0.0359999993816,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1176.1,3.502,34.841,0.0287999995053,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1187.0,3.499,34.84,0.021599999629,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1208.8,3.531,34.846,0.0359999993816,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1227.5,3.531,34.846,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1241.0,3.537,34.847,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1256.9,3.528,34.846,0.0143999997526,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1273.7,3.528,34.846,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1282.6,3.528,34.846,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1301.1,3.567,34.855,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
