datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,206.0,4.353,34.942,-0.00719999987632,8.45020006182e-05,1.49090003222,2.878169716,0.00851492896032,-0.00651162218621,0.0134225584436
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,206.4,4.353,34.942,-0.00719999987632,8.45020006182e-05,1.49090003222,2.878169716,0.00851492896032,-0.00651162218621,0.0134225584436
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,207.3,4.352,34.942,0.0143999997526,8.45020006182e-05,1.49090003222,2.87923547093,0.00807499213486,-0.00621069855972,0.012676602215
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,207.7,4.352,34.942,0.0143999997526,8.45020006182e-05,1.49090003222,2.87923547093,0.00807499213486,-0.00621069855972,0.012676602215
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,208.5,4.35,34.942,0.00719999987632,8.8176000645e-05,1.57860003412,2.87743374185,0.00774253688113,-0.00634484190425,0.0122911686847
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,209.2,4.349,34.942,0.0719999987632,7.34800005375e-05,1.57860003412,2.87427267251,0.0079625931056,-0.0063902017156,0.0126415628031
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,209.7,4.349,34.942,0.0719999987632,7.34800005375e-05,1.57860003412,2.87427267251,0.0079625931056,-0.0063902017156,0.0126415628031
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,210.6,4.343,34.942,-0.00719999987632,7.89910005778e-05,1.14010002464,2.87232213991,0.00807815335755,-0.00599828188219,0.0127217702068
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,211.4,4.339,34.942,0.0,9.73610007122e-05,1.57860003412,2.89938427165,0.00769441604672,-0.00620572004384,0.0118756231599
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,212.1,4.334,34.942,0.00719999987632,8.45020006182e-05,1.22780002654,2.88011622689,0.00776343607563,-0.00734884260662,0.0121909778665
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,212.9,4.334,34.942,0.0,0.000102872000753,1.57860003412,2.88817172546,0.00789357307669,-0.0066557225625,0.0126114508086
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,213.5,4.334,34.941,0.0,0.000102872000753,1.57860003412,2.88191795598,0.00801071394,-0.00640292458951,0.012523852279
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,214.0,4.333,34.941,-0.00719999987632,8.08280005913e-05,1.57860003412,2.88191795598,0.00801071394,-0.00640292458951,0.012523852279
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,214.6,4.333,34.941,-0.00719999987632,9.55240006988e-05,1.40320003033,2.87390267457,0.0073315779304,-0.00669638044219,0.0123136158079
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,215.4,4.331,34.941,-0.00719999987632,9.55240006988e-05,1.40320003033,2.88371968506,0.00812469358061,-0.0058541815059,0.0125764113967
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,216.0,4.331,34.941,0.0143999997526,8.26650006047e-05,1.75400003791,2.88739955585,0.00842184851421,-0.00558617140105,0.012231218441
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,216.7,4.329,34.941,0.0,8.26650006047e-05,1.22780002654,2.88739955585,0.00842184851421,-0.00558617140105,0.012231218441
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,217.2,4.328,34.941,0.0,8.26650006047e-05,1.22780002654,2.8827665382,0.00809747194071,-0.00641066894754,0.0116979623921
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,217.9,4.328,34.941,-0.0719999987632,9.55240006988e-05,0.613900013268,2.88581499947,0.00780049263059,-0.00645851801683,0.0113426408564
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,218.4,4.326,34.941,-0.0719999987632,9.55240006988e-05,0.613900013268,2.88581499947,0.00780049263059,-0.00645851801683,0.0113426408564
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,219.6,4.322,34.941,-0.00719999987632,8.08280005913e-05,1.14010002464,2.8855576096,0.00832068938788,-0.00552034435776,0.0118556397453
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,220.5,4.32,34.94,0.0143999997526,8.63390006316e-05,1.57860003412,2.88780172753,0.00776677292181,-0.0053839883395,0.012003462264
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,220.9,4.32,34.94,0.0143999997526,8.63390006316e-05,1.57860003412,2.88780172753,0.00776677292181,-0.0053839883395,0.012003462264
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,221.7,4.319,34.941,0.00719999987632,8.45020006182e-05,1.49090003222,2.87952905625,0.00828047161022,-0.00648147450672,0.0117406666752
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,222.5,4.319,34.941,0.0,8.63390006316e-05,1.31550002843,2.8881315083,0.00783421233937,-0.00557870362723,0.0117705049244
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,222.9,4.319,34.941,0.0,8.63390006316e-05,1.31550002843,2.8881315083,0.00783421233937,-0.00557870362723,0.0117705049244
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,223.9,4.319,34.94,0.0143999997526,7.89910005778e-05,1.66630003601,2.8854852187,0.00837039083363,-0.00518650720961,0.0111499240912
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,224.3,4.319,34.94,0.0143999997526,7.89910005778e-05,1.66630003601,2.8854852187,0.00837039083363,-0.00518650720961,0.0111499240912
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,225.2,4.317,34.941,0.0,8.45020006182e-05,1.75400003791,2.88357490326,0.00782613365914,-0.00591751929126,0.011355233145
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,225.8,4.317,34.941,0.00719999987632,8.26650006047e-05,1.66630003601,2.87761874081,0.00779241395036,-0.00651162218621,0.0113626242709
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,226.4,4.317,34.94,0.0503999991342,6.98060005107e-05,2.54330005497,2.87761874081,0.00779241395036,-0.00651162218621,0.0113626242709
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,227.0,4.317,34.94,0.0503999991342,6.98060005107e-05,2.54330005497,2.8795652517,0.00799157098033,-0.00641315820548,0.0116478669829
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,227.8,4.317,34.94,0.0,8.26650006047e-05,1.05240002275,2.87599798898,0.00834633041643,-0.00624112282343,0.0119081988631
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,228.8,4.316,34.94,-0.00719999987632,8.08280005913e-05,1.40320003033,2.88765694572,0.0080316131345,-0.00682775794456,0.0113902725568
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,229.6,4.316,34.94,0.00719999987632,8.45020006182e-05,1.40320003033,2.88412587845,0.00787741571624,-0.00693894479921,0.0108720725052
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,230.3,4.315,34.94,0.00719999987632,8.45020006182e-05,1.40320003033,2.88714216598,0.00785669214522,-0.00562655269652,0.0111573152172
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,230.8,4.315,34.94,0.0,7.71540005644e-05,1.66630003601,2.88714216598,0.00785669214522,-0.00562655269652,0.0111573152172
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,231.5,4.314,34.94,0.0,8.26650006047e-05,1.9294000417,2.89464266765,0.00837197144498,-0.00622839994951,0.0116254198597
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,232.4,4.314,34.94,0.00719999987632,7.71540005644e-05,1.40320003033,2.88905248142,0.00814892962129,-0.00563180779661,0.011127476968
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,233.2,4.314,34.94,0.00719999987632,7.71540005644e-05,1.40320003033,2.8993480762,0.00777959343608,-0.00557593778508,0.010774619141
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,233.8,4.314,34.94,0.00719999987632,7.89910005778e-05,1.57860003412,2.88129458989,0.00718545919236,-0.00671906034786,0.0117806335044
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,234.5,4.313,34.94,0.0,8.26650006047e-05,1.8417000398,2.88129458989,0.00718545919236,-0.00671906034786,0.0117806335044
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,235.0,4.313,34.94,0.0,8.26650006047e-05,1.8417000398,2.88335370884,0.00816649196961,-0.00703270684827,0.0123888957943
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,235.8,4.313,34.94,0.0143999997526,9.91980007257e-05,-0.789300017059,2.89438527778,0.00842659034826,-0.00671906034786,0.011440367966
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,236.3,4.312,34.94,0.0143999997526,9.91980007257e-05,-0.789300017059,2.89438527778,0.00842659034826,-0.00671906034786,0.011440367966
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,237.5,4.312,34.94,-0.00719999987632,8.08280005913e-05,1.57860003412,2.88434707287,0.00802687130045,-0.00573276103528,0.0119407745663
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,238.5,4.311,34.94,0.0,8.26650006047e-05,1.75400003791,2.88795053104,0.00834949163913,-0.00561659566476,0.0112651709068
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,238.9,4.311,34.94,0.0,8.26650006047e-05,1.75400003791,2.88795053104,0.00834949163913,-0.00561659566476,0.0112651709068
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,239.7,4.311,34.94,0.0,0.000104709000766,1.9294000417,2.89633178867,0.00808465142643,-0.0056190849227,0.0109645984521
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,240.5,4.31,34.94,0.0143999997526,8.08280005913e-05,1.49090003222,2.89019062725,0.00900316224366,-0.00703768536415,0.0110847726849
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,240.9,4.31,34.94,0.0143999997526,8.08280005913e-05,1.49090003222,2.89019062725,0.00900316224366,-0.00703768536415,0.0110847726849
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,241.9,4.309,34.94,0.00719999987632,8.26650006047e-05,1.9294000417,2.89221355076,0.00864506596138,-0.00623365504961,0.01055425409
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,242.4,4.308,34.94,0.00719999987632,8.26650006047e-05,1.9294000417,2.89059682064,0.00855988857202,-0.00635756477816,0.0103314253303
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,243.4,4.306,34.94,0.00719999987632,0.000101035000739,1.66630003601,2.88258153923,0.00827889099887,-0.00543183740879,0.011059861853
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,244.0,4.306,34.94,0.0143999997526,8.26650006047e-05,1.49090003222,2.88265393014,0.00819546984434,-0.00574050539332,0.0115153742069
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,244.6,4.305,34.94,0.0,9.18500006719e-05,0.701600015163,2.88265393014,0.00819546984434,-0.00574050539332,0.0115153742069
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,245.2,4.305,34.939,0.0,9.18500006719e-05,0.701600015163,2.88791433559,0.00810713123229,-0.00664825478868,0.0110724541416
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,246.0,4.305,34.94,-0.00719999987632,8.08280005913e-05,1.57860003412,2.88011622689,0.00828047161022,-0.00551287658394,0.0114803347951
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,247.1,4.304,34.94,0.0,8.26650006047e-05,2.36790005118,2.88015242234,0.00822111087289,-0.00663802117271,0.0108945196284
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,247.9,4.304,34.94,-0.00719999987632,9.18500006719e-05,1.40320003033,2.88522782883,0.00858394898922,-0.00660787349322,0.011059861853
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,248.3,4.304,34.939,-0.00719999987632,9.18500006719e-05,1.40320003033,2.88522782883,0.00858394898922,-0.00660787349322,0.011059861853
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,249.1,4.303,34.94,-0.00719999987632,8.45020006182e-05,1.31550002843,2.88397707493,0.00774095626978,-0.00760412983755,0.0101562282711
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,249.7,4.303,34.94,0.0,8.45020006182e-05,1.49090003222,2.88599999844,0.00896136385466,-0.00689358498786,0.0105591815072
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,251.2,4.303,34.94,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,253.3,4.292,34.939,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,254.9,4.292,34.939,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,256.4,4.29,34.939,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,258.5,4.29,34.939,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,260.6,4.282,34.938,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,262.8,4.282,34.938,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,264.9,4.282,34.938,-0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,266.0,4.282,34.938,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,268.1,4.282,34.938,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,270.3,4.281,34.938,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,272.4,4.281,34.938,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,274.6,4.281,34.938,0.0,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,275.7,4.281,34.938,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,277.9,4.281,34.938,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,280.1,4.281,34.938,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,282.3,4.273,34.938,0.0,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,284.5,4.273,34.938,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,285.7,4.273,34.938,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,287.9,4.273,34.938,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,290.1,4.273,34.938,0.0,0.000106546000779,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,292.4,4.26,34.937,-0.00719999987632,0.000106546000779,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,294.7,4.26,34.937,0.0,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,295.8,4.26,34.937,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,298.1,4.26,34.937,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,300.4,4.258,34.937,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,302.7,4.258,34.937,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,304.8,4.258,34.937,0.0,0.000101035000739,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,306.1,4.258,34.937,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,308.4,4.258,34.937,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,310.8,4.247,34.936,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,313.1,4.247,34.936,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,315.1,4.247,34.936,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,316.7,4.246,34.936,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,319.1,4.246,34.936,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,321.5,4.23,34.935,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,323.9,4.23,34.935,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,326.3,4.234,34.935,0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,328.7,4.234,34.935,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,331.1,4.231,34.935,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,333.5,4.231,34.935,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,335.0,4.231,34.935,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,336.5,4.232,34.935,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,338.1,4.232,34.935,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,339.6,4.232,34.935,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,341.2,4.23,34.935,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,342.7,4.23,34.935,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,344.2,4.23,34.935,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,345.0,4.23,34.935,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,346.6,4.23,34.935,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,348.2,4.23,34.935,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,349.8,4.23,34.935,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,351.4,4.228,34.935,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,353.0,4.228,34.935,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,354.6,4.228,34.935,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,355.5,4.228,34.935,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,357.1,4.228,34.935,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,358.8,4.228,34.935,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,360.5,4.22,34.934,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,362.2,4.22,34.934,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,363.9,4.22,34.934,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,365.7,4.22,34.934,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,367.4,4.22,34.934,0.0143999997526,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,369.2,4.22,34.934,0.0,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,370.9,4.207,34.934,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,372.7,4.207,34.934,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,374.5,4.207,34.934,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,375.4,4.207,34.934,-0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,377.1,4.207,34.934,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,378.9,4.207,34.934,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,380.7,4.19,34.933,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,382.6,4.19,34.933,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,384.4,4.19,34.933,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,385.3,4.189,34.932,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,387.1,4.189,34.932,0.0143999997526,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,389.0,4.189,34.932,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,390.8,4.182,34.932,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,392.7,4.182,34.932,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,394.6,4.182,34.932,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,395.5,4.181,34.932,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,397.4,4.181,34.932,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,399.3,4.181,34.932,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,401.2,4.173,34.931,-0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,403.1,4.173,34.931,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,404.9,4.173,34.931,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,406.0,4.174,34.932,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,408.0,4.174,34.932,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,409.9,4.174,34.932,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,411.9,4.167,34.931,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,413.9,4.167,34.931,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,415.8,4.166,34.931,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,417.8,4.166,34.931,-0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,419.9,4.166,34.931,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,421.9,4.161,34.931,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,423.9,4.161,34.931,0.0,8.8176000645e-05,1.14010002464,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,425.0,4.161,34.931,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,427.0,4.161,34.931,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,429.0,4.161,34.931,0.0,9.36870006853e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,431.1,4.155,34.93,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,433.1,4.155,34.93,0.0,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
