datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 15:26:15,55.17260866666666,-44.804424,203.1,3.32,34.835,0.179999996908,8.26650006047e-05,1.57860003412,2.96840095212,0.0082660704846,-0.00644856098507,0.0375321374986
2016-04-03 15:26:15,55.17260866666666,-44.804424,203.6,3.32,34.835,0.179999996908,8.26650006047e-05,1.57860003412,2.96920931718,0.00767843430975,-0.00709327879147,0.0368663886736
2016-04-03 15:26:15,55.17260866666666,-44.804424,204.6,3.32,34.835,0.179999996908,8.08280005913e-05,1.66630003601,2.97123224069,0.00804935110631,-0.00524486647909,0.0368937632141
2016-04-03 15:26:15,55.17260866666666,-44.804424,205.4,3.318,34.835,0.187199996784,8.08280005913e-05,1.57860003412,2.96726280629,0.00782771427049,-0.00631441764054,0.0354746670346
2016-04-03 15:26:15,55.17260866666666,-44.804424,206.3,3.315,34.835,0.244799995795,8.08280005913e-05,1.9294000417,2.95608243384,0.00824359067875,-0.00573276103528,0.0341957285024
2016-04-03 15:26:15,55.17260866666666,-44.804424,207.3,3.317,34.835,0.165599997155,8.08280005913e-05,1.22780002654,2.96877095006,0.00833034867945,-0.00603893976187,0.034941684731
2016-04-03 15:26:15,55.17260866666666,-44.804424,208.3,3.317,34.835,0.165599997155,8.45020006182e-05,1.31550002843,2.95983469553,0.00820829035862,-0.00609204393125,0.0338929660844
2016-04-03 15:26:15,55.17260866666666,-44.804424,209.2,3.316,34.835,0.172799997032,8.63390006316e-05,1.31550002843,2.96781378148,0.0079594318829,-0.00640790310539,0.0337878478489
2016-04-03 15:26:15,55.17260866666666,-44.804424,209.6,3.316,34.835,0.172799997032,8.63390006316e-05,1.31550002843,2.96781378148,0.0079594318829,-0.00640790310539,0.0337878478489
2016-04-03 15:26:15,55.17260866666666,-44.804424,210.4,3.317,34.835,0.187199996784,8.8176000645e-05,1.57860003412,2.95395092398,0.00751457759991,-0.00565697696023,0.0336326342043
2016-04-03 15:26:15,55.17260866666666,-44.804424,211.0,3.315,34.835,0.187199996784,8.08280005913e-05,1.49090003222,2.95568026217,0.00778433527013,-0.00521195295744,0.0332524018367
2016-04-03 15:26:15,55.17260866666666,-44.804424,212.0,3.315,34.835,0.179999996908,8.08280005913e-05,1.66630003601,2.96435912683,0.00810555062094,-0.00549766445208,0.032010966425
2016-04-03 15:26:15,55.17260866666666,-44.804424,212.4,3.315,34.835,0.179999996908,8.08280005913e-05,1.66630003601,2.96435912683,0.00810555062094,-0.00549766445208,0.032010966425
2016-04-03 15:26:15,55.17260866666666,-44.804424,213.5,3.314,34.835,0.172799997032,8.45020006182e-05,1.57860003412,2.95726079684,0.0073733763194,-0.005684911966,0.0304040808977
2016-04-03 15:26:15,55.17260866666666,-44.804424,213.9,3.314,34.835,0.172799997032,8.45020006182e-05,1.57860003412,2.95726079684,0.0073733763194,-0.005684911966,0.0304040808977
2016-04-03 15:26:15,55.17260866666666,-44.804424,214.6,3.313,34.835,0.187199996784,8.8176000645e-05,1.40320003033,2.9589137224,0.00827081231864,-0.00581628946837,0.0303641140685
2016-04-03 15:26:15,55.17260866666666,-44.804424,215.6,3.313,34.835,0.0791999986395,8.45020006182e-05,1.57860003412,2.96240859422,0.0077040753383,-0.00640292458951,0.0295081121871
2016-04-03 15:26:15,55.17260866666666,-44.804424,216.3,3.313,34.835,0.179999996908,7.71540005644e-05,1.22780002654,2.96277457045,0.00816016952422,-0.00587686141157,0.0297709077759
2016-04-03 15:26:15,55.17260866666666,-44.804424,217.5,3.313,34.835,0.187199996784,8.45020006182e-05,1.49090003222,2.94560586181,0.00856796725225,-0.00549019667826,0.0284993603696
2016-04-03 15:26:15,55.17260866666666,-44.804424,218.6,3.313,34.835,0.158399997279,8.63390006316e-05,1.57860003412,2.94766498076,0.00814085094106,-0.00576318529899,0.0277186384746
2016-04-03 15:26:15,55.17260866666666,-44.804424,218.8,3.313,34.835,0.158399997279,8.63390006316e-05,1.57860003412,2.94766498076,0.00814085094106,-0.00576318529899,0.0277186384746
2016-04-03 15:26:15,55.17260866666666,-44.804424,219.8,3.315,34.835,0.194399996661,8.63390006316e-05,1.49090003222,2.94858193217,0.00817457064984,-0.00596038984466,0.0272330141261
2016-04-03 15:26:15,55.17260866666666,-44.804424,220.6,3.316,34.835,0.187199996784,8.8176000645e-05,1.57860003412,2.95317875437,0.00778591588148,-0.00582126798425,0.0272806458265
2016-04-03 15:26:15,55.17260866666666,-44.804424,221.5,3.315,34.835,0.208799996413,7.89910005778e-05,1.57860003412,2.95152582881,0.00811679052386,-0.00572529326146,0.0257238557083
2016-04-03 15:26:15,55.17260866666666,-44.804424,221.9,3.315,34.835,0.208799996413,7.89910005778e-05,1.57860003412,2.95152582881,0.00811679052386,-0.00572529326146,0.0257238557083
2016-04-03 15:26:15,55.17260866666666,-44.804424,222.5,3.313,34.835,0.187199996784,8.8176000645e-05,1.57860003412,2.95137702529,0.00854864866909,-0.00597311271858,0.0259414833053
2016-04-03 15:26:15,55.17260866666666,-44.804424,223.4,3.315,34.835,0.187199996784,8.8176000645e-05,1.57860003412,2.94589944713,0.00817299003849,-0.0057454839092,0.0255861617696
2016-04-03 15:26:15,55.17260866666666,-44.804424,224.0,3.318,34.836,0.172799997032,8.26650006047e-05,1.40320003033,2.95053246478,0.00816491135826,-0.00617529578013,0.0254585964108
2016-04-03 15:26:15,55.17260866666666,-44.804424,224.4,3.318,34.836,0.172799997032,8.26650006047e-05,1.40320003033,2.95053246478,0.00816491135826,-0.00617529578013,0.0254585964108
2016-04-03 15:26:15,55.17260866666666,-44.804424,225.3,3.313,34.835,0.179999996908,4.22510003091e-05,2.80640006065,2.94762878531,0.00806849406598,-0.00577065307281,0.0243972854756
2016-04-03 15:26:15,55.17260866666666,-44.804424,226.1,3.314,34.835,0.172799997032,8.63390006316e-05,1.31550002843,2.95806916189,0.00789673429939,-0.00535356407579,0.0243523912292
2016-04-03 15:26:15,55.17260866666666,-44.804424,227.2,3.314,34.835,0.179999996908,8.08280005913e-05,0.877000018954,2.94582705623,0.00800597210595,-0.00562655269652,0.0239143985812
2016-04-03 15:26:15,55.17260866666666,-44.804424,228.1,3.314,34.835,0.187199996784,8.08280005913e-05,1.66630003601,2.95325114527,0.00866104769835,-0.00462006273621,0.0232585045908
2016-04-03 15:26:15,55.17260866666666,-44.804424,228.4,3.314,34.835,0.187199996784,8.08280005913e-05,1.66630003601,2.95325114527,0.00866104769835,-0.00462006273621,0.0232585045908
2016-04-03 15:26:15,55.17260866666666,-44.804424,229.4,3.311,34.834,0.201599996537,8.63390006316e-05,1.8417000398,2.95722460138,0.00855988857202,-0.00603617391972,0.023080843823
2016-04-03 15:26:15,55.17260866666666,-44.804424,230.1,3.311,34.834,0.179999996908,8.45020006182e-05,1.57860003412,2.94100903961,0.00788549439646,-0.00655476932384,0.0231610512266
2016-04-03 15:26:15,55.17260866666666,-44.804424,231.2,3.311,34.835,0.172799997032,8.63390006316e-05,1.31550002843,2.94339793933,0.00818264933007,-0.00558866065899,0.022490101239
2016-04-03 15:26:15,55.17260866666666,-44.804424,231.7,3.311,34.835,0.172799997032,8.63390006316e-05,1.31550002843,2.9342445121,0.00837197144498,-0.00550264296796,0.0221449082833
2016-04-03 15:26:15,55.17260866666666,-44.804424,232.7,3.31,34.834,0.194399996661,8.45020006182e-05,1.49090003222,2.93780775311,0.00804935110631,-0.00528026925868,0.0220195328878
2016-04-03 15:26:15,55.17260866666666,-44.804424,233.2,3.31,34.834,0.194399996661,8.45020006182e-05,1.49090003222,2.93780775311,0.00804935110631,-0.00528026925868,0.0220195328878
2016-04-03 15:26:15,55.17260866666666,-44.804424,233.9,3.31,34.834,0.194399996661,8.63390006316e-05,1.40320003033,2.93450190197,0.00819055238681,-0.0062638027291,0.021396488346
2016-04-03 15:26:15,55.17260866666666,-44.804424,234.4,3.309,34.835,0.194399996661,8.63390006316e-05,1.40320003033,2.93450190197,0.00819055238681,-0.0062638027291,0.021396488346
2016-04-03 15:26:15,55.17260866666666,-44.804424,235.2,3.308,34.834,0.0863999985158,9.73610007122e-05,4.82350010425,2.94861812762,0.0086866887269,-0.00568740122393,0.0218268161226
2016-04-03 15:26:15,55.17260866666666,-44.804424,236.1,3.308,34.834,0.187199996784,8.45020006182e-05,1.40320003033,2.94056665077,0.00878784785324,-0.00640043533157,0.0211035807626
2016-04-03 15:26:15,55.17260866666666,-44.804424,237.2,3.309,34.835,0.201599996537,8.45020006182e-05,0.96470002085,2.94060284622,0.0082838084564,-0.00604391827775,0.0212388109927
2016-04-03 15:26:15,55.17260866666666,-44.804424,238.1,3.304,34.834,0.187199996784,8.63390006316e-05,1.9294000417,2.93531026703,0.00834633041643,-0.00543709250888,0.0205380227559
2016-04-03 15:26:15,55.17260866666666,-44.804424,239.2,3.305,34.834,0.208799996413,8.63390006316e-05,1.57860003412,2.93957328674,0.0082869696791,-0.00604391827775,0.0199623361692
2016-04-03 15:26:15,55.17260866666666,-44.804424,239.5,3.305,34.834,0.208799996413,8.63390006316e-05,1.57860003412,2.93957328674,0.0082869696791,-0.00604391827775,0.0199623361692
2016-04-03 15:26:15,55.17260866666666,-44.804424,240.5,3.306,34.834,0.201599996537,8.26650006047e-05,1.57860003412,2.93656102093,0.0083591509307,-0.00552283361569,0.0204829999295
2016-04-03 15:26:15,55.17260866666666,-44.804424,241.1,3.306,34.834,0.187199996784,8.45020006182e-05,1.49090003222,2.94457630233,0.00837197144498,-0.00651162218621,0.0202577074612
2016-04-03 15:26:15,55.17260866666666,-44.804424,242.0,3.307,34.835,0.187199996784,8.45020006182e-05,1.49090003222,2.93725677792,0.00886020472832,-0.00583896937405,0.0195842937648
2016-04-03 15:26:15,55.17260866666666,-44.804424,242.7,3.307,34.835,0.201599996537,8.45020006182e-05,1.66630003601,2.9323663704,0.00868036628151,-0.00572280400352,0.0189836963463
2016-04-03 15:26:15,55.17260866666666,-44.804424,243.5,3.306,34.835,0.187199996784,9.00130006585e-05,1.57860003412,2.9323663704,0.00868036628151,-0.00572280400352,0.0189836963463
2016-04-03 15:26:15,55.17260866666666,-44.804424,243.9,3.306,34.835,0.187199996784,9.00130006585e-05,1.57860003412,2.92284294523,0.00867070698993,-0.00594019919693,0.0192766039296
2016-04-03 15:26:15,55.17260866666666,-44.804424,244.8,3.306,34.834,0.100799998268,9.18500006719e-05,-2.28020004928,2.93192800327,0.00874938631041,-0.00588958428549,0.0192489556437
2016-04-03 15:26:15,55.17260866666666,-44.804424,245.5,3.306,34.834,0.194399996661,8.26650006047e-05,1.57860003412,2.94869454024,0.00852933008594,-0.00524735573703,0.0185582959869
2016-04-03 15:26:15,55.17260866666666,-44.804424,246.4,3.306,34.834,0.194399996661,8.26650006047e-05,1.57860003412,2.94869454024,0.00852933008594,-0.00524735573703,0.0185582959869
2016-04-03 15:26:15,55.17260866666666,-44.804424,247.6,3.307,34.834,0.208799996413,8.63390006316e-05,1.75400003791,2.92935410458,0.00837530829116,-0.00656721561353,0.0178824185819
2016-04-03 15:26:15,55.17260866666666,-44.804424,248.0,3.307,34.834,0.208799996413,8.63390006316e-05,1.75400003791,2.92935410458,0.00837530829116,-0.00656721561353,0.0178824185819
2016-04-03 15:26:15,55.17260866666666,-44.804424,248.9,3.31,34.835,0.194399996661,7.89910005778e-05,1.75400003791,2.95303397257,0.00881524511662,-0.00630169476663,0.0182629246949
2016-04-03 15:26:15,55.17260866666666,-44.804424,249.3,3.31,34.835,0.194399996661,7.89910005778e-05,1.75400003791,2.95303397257,0.00881524511662,-0.00630169476663,0.0182629246949
2016-04-03 15:26:15,55.17260866666666,-44.804424,250.2,3.31,34.835,0.208799996413,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,252.2,3.304,34.834,0.194399996661,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,254.3,3.304,34.834,0.208799996413,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,255.4,3.306,34.835,0.223199996166,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,257.5,3.306,34.835,0.201599996537,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,259.5,3.306,34.835,0.208799996413,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,261.7,3.306,34.834,0.201599996537,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,263.8,3.306,34.834,0.201599996537,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,266.0,3.305,34.834,0.21599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,268.1,3.305,34.834,0.201599996537,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,270.3,3.309,34.834,0.21599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,272.4,3.309,34.834,0.21599999629,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,274.6,3.309,34.834,0.187199996784,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,275.7,3.31,34.834,0.187199996784,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,277.8,3.31,34.834,0.208799996413,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,279.9,3.31,34.834,0.201599996537,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,282.0,3.311,34.834,0.223199996166,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,284.1,3.311,34.834,0.21599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,285.2,3.314,34.835,0.179999996908,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,287.2,3.314,34.835,0.187199996784,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,289.3,3.314,34.835,0.187199996784,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,291.4,3.302,34.834,0.201599996537,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,293.5,3.302,34.834,0.208799996413,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,295.1,3.302,34.834,0.201599996537,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,296.7,3.302,34.834,0.230399996042,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,298.9,3.302,34.834,0.223199996166,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,301.0,3.303,34.834,0.21599999629,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,303.1,3.303,34.834,0.208799996413,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,305.0,3.303,34.834,0.21599999629,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,306.4,3.304,34.834,0.201599996537,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,308.5,3.304,34.834,0.223199996166,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,310.7,3.302,34.834,0.230399996042,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,312.9,3.302,34.834,0.208799996413,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,315.0,3.302,34.834,0.201599996537,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,316.2,3.303,34.834,0.21599999629,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,318.4,3.303,34.834,0.223199996166,8.45020006182e-05,1.05240002275,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,320.6,3.303,34.834,0.208799996413,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,322.8,3.303,34.834,0.223199996166,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,324.9,3.303,34.834,0.21599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,326.1,3.303,34.834,0.201599996537,8.26650006047e-05,1.14010002464,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,328.4,3.303,34.834,0.208799996413,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,330.6,3.304,34.834,0.230399996042,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,332.8,3.304,34.834,0.223199996166,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,334.9,3.304,34.834,0.21599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,336.1,3.305,34.834,0.21599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,338.3,3.305,34.834,0.201599996537,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,340.5,3.305,34.834,0.208799996413,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,342.7,3.305,34.834,0.187199996784,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,344.9,3.305,34.834,0.223199996166,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,346.1,3.305,34.834,0.21599999629,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,348.4,3.305,34.834,0.21599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,354.9,3.308,34.834,0.201599996537,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,365.0,3.317,34.836,0.194399996661,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,374.8,3.321,34.837,0.165599997155,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,386.1,3.324,34.837,0.158399997279,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,397.8,3.333,34.838,0.115199998021,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,409.7,3.338,34.84,0.0791999986395,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,421.6,3.333,34.842,0.0359999993816,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,433.0,3.324,34.841,0.0719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,442.7,3.298,34.838,0.0935999983922,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,450.7,3.297,34.838,0.0791999986395,7.71540005644e-05,1.05240002275,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,459.1,3.298,34.838,0.0791999986395,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,467.8,3.295,34.838,0.0863999985158,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,476.9,3.288,34.837,0.0719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,486.4,3.287,34.837,0.0719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,496.1,3.284,34.837,0.0791999986395,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,505.9,3.28,34.836,0.0863999985158,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,515.6,3.277,34.836,0.0791999986395,0.000106546000779,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,525.1,3.274,34.836,0.0431999992579,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,535.0,3.275,34.836,0.0719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,544.9,3.278,34.836,0.0503999991342,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,554.9,3.278,34.836,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,575.1,3.278,34.836,0.0575999990106,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,585.6,3.279,34.837,0.0503999991342,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,596.3,3.28,34.837,0.0431999992579,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,607.3,3.305,34.839,0.0287999995053,0.00011756800086,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,618.3,3.315,34.841,0.021599999629,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,629.7,3.318,34.842,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,641.0,3.309,34.841,0.0359999993816,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,652.3,3.293,34.838,0.0503999991342,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,663.6,3.307,34.841,0.0503999991342,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,674.7,3.306,34.84,0.0359999993816,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,684.8,3.314,34.841,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,695.1,3.315,34.842,0.0287999995053,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,705.0,3.314,34.841,0.0359999993816,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,713.1,3.312,34.841,0.0287999995053,6.79690004972e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,721.6,3.313,34.841,0.0143999997526,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,730.2,3.312,34.841,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,739.2,3.312,34.841,0.021599999629,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,748.2,3.312,34.841,0.0143999997526,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,757.5,3.313,34.841,0.0287999995053,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,766.8,3.314,34.841,0.021599999629,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,776.6,3.339,34.846,0.0287999995053,7.16430005241e-05,1.22780002654,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,786.6,3.34,34.846,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,796.6,3.342,34.845,0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,806.9,3.34,34.845,0.0143999997526,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,817.0,3.339,34.845,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,827.4,3.325,34.843,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,837.7,3.328,34.844,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,848.2,3.329,34.844,0.021599999629,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,859.1,3.328,34.844,0.021599999629,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,870.0,3.325,34.843,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,881.1,3.32,34.842,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,892.2,3.323,34.843,0.021599999629,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,903.4,3.324,34.843,0.0143999997526,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,914.8,3.311,34.841,0.0287999995053,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,924.8,3.301,34.84,0.0287999995053,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,935.4,3.297,34.84,0.0359999993816,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
