datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,191.5,4.152,34.901,0.0791999986395,8.08280005913e-05,1.57860003412,2.90626140723,0.00792413156277,-0.0061855293961,0.0203453059908
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,191.9,4.152,34.901,0.0791999986395,8.08280005913e-05,1.57860003412,2.90626140723,0.00792413156277,-0.0061855293961,0.0203453059908
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,192.8,4.152,34.9,0.0863999985158,8.45020006182e-05,1.31550002843,2.90048622203,0.00793045400817,-0.00638771245766,0.0202650985871
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,193.3,4.151,34.901,0.0863999985158,8.45020006182e-05,1.31550002843,2.89533842464,0.00763013785187,-0.00725259129962,0.0189637129317
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,194.1,4.15,34.9,0.0719999987632,8.63390006316e-05,1.57860003412,2.89405147529,0.00771215401853,-0.0068302472025,0.0191813405287
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,194.7,4.15,34.9,0.0791999986395,8.63390006316e-05,1.40320003033,2.90125839164,0.00802353445427,-0.00734884260662,0.0186959899256
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,195.5,4.149,34.9,-0.021599999629,9.18500006719e-05,-1.05240002275,2.90276653541,0.00700878196824,-0.00616008364827,0.017589784744
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,195.8,4.149,34.9,-0.021599999629,9.18500006719e-05,-1.05240002275,2.90276653541,0.00700878196824,-0.00616008364827,0.017589784744
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,197.5,4.15,34.9,0.0791999986395,8.26650006047e-05,1.31550002843,2.89519364284,0.00715490070628,-0.00677714303312,0.0170964955242
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,198.4,4.15,34.9,0.0863999985158,7.89910005778e-05,1.31550002843,2.89879710101,0.00708113884333,-0.00579858807858,0.0172117423397
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,199.5,4.15,34.9,0.0791999986395,8.26650006047e-05,1.49090003222,2.88879509155,0.00822427209559,-0.00572031474558,0.017369419693
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,200.4,4.15,34.9,0.0791999986395,8.26650006047e-05,1.22780002654,2.89824612582,0.00807341152351,-0.0065345786761,0.0167085982853
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,201.0,4.15,34.9,0.0863999985158,8.63390006316e-05,1.22780002654,2.89486386207,0.00812311296926,-0.00603893976187,0.0168161802294
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,201.6,4.15,34.9,0.0863999985158,8.63390006316e-05,1.22780002654,2.89129659935,0.00750491830833,-0.00623614430755,0.0166136086297
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,202.4,4.148,34.901,0.0863999985158,8.45020006182e-05,1.14010002464,2.89063301609,0.00717896112348,-0.00656223709765,0.0159254126816
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,203.3,4.147,34.9,0.0791999986395,8.26650006047e-05,1.57860003412,2.88953106571,0.00729136015274,-0.00578337594672,0.0156450973868
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,203.6,4.147,34.9,0.0791999986395,8.26650006047e-05,1.57860003412,2.88953106571,0.00729136015274,-0.00578337594672,0.0156450973868
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,204.4,4.148,34.9,0.0143999997526,7.89910005778e-05,0.0877000018954,2.8828389291,0.00775711363023,-0.00684297007642,0.0157326959164
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,205.3,4.147,34.9,0.0647999988869,8.26650006047e-05,0.96470002085,2.88669977715,0.00830137080472,-0.00661534126704,0.0152695186912
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,206.5,4.146,34.9,0.0719999987632,8.26650006047e-05,0.438500009477,2.89169877102,0.00748085789113,-0.00616008364827,0.0146289544434
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,207.1,4.146,34.9,0.0863999985158,8.45020006182e-05,1.22780002654,2.8855576096,0.00756111782296,-0.00639296755775,0.0153921566326
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,207.9,4.146,34.9,0.0791999986395,8.08280005913e-05,1.22780002654,2.89769515063,0.00789041185399,-0.00597062346064,0.0148791577436
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,208.5,4.146,34.9,0.0791999986395,8.08280005913e-05,1.22780002654,2.8900820409,0.00788233317377,-0.00721967777797,0.0147715757995
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,209.1,4.146,34.9,0.0719999987632,8.26650006047e-05,1.40320003033,2.8900820409,0.00788233317377,-0.00721967777797,0.0147715757995
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,209.7,4.146,34.9,0.0719999987632,7.89910005778e-05,1.31550002843,2.88364729416,0.00809747194071,-0.00659017210342,0.0151318247524
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,210.4,4.146,34.9,0.0719999987632,7.89910005778e-05,1.31550002843,2.8960020079,0.00775711363023,-0.00721469926209,0.014496187922
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,211.0,4.146,34.9,0.0791999986395,8.45020006182e-05,1.40320003033,2.8866635817,0.00788391378512,-0.00671657108992,0.014278560325
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,212.0,4.145,34.9,0.0719999987632,8.08280005913e-05,1.05240002275,2.88258153923,0.00774587372731,-0.00686067146621,0.0137453042761
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,212.3,4.145,34.9,0.0719999987632,8.08280005913e-05,1.05240002275,2.88258153923,0.00774587372731,-0.00686067146621,0.0137453042761
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,213.2,4.144,34.901,0.100799998268,9.73610007122e-05,2.36790005118,2.8820667595,0.00753863801711,-0.00592249780714,0.0135826995055
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,214.0,4.144,34.901,0.0575999990106,8.08280005913e-05,1.05240002275,2.89173496647,0.00767193624087,-0.00609453318919,0.0136377223319
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,214.9,4.144,34.9,0.0791999986395,8.26650006047e-05,1.75400003791,2.88184556508,0.00845398761164,-0.00679484442292,0.0132922556308
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,215.7,4.144,34.9,0.0791999986395,8.63390006316e-05,1.49090003222,2.89122018673,0.00700245952285,-0.00756872705797,0.0134975646846
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,216.4,4.144,34.9,0.0791999986395,8.63390006316e-05,1.49090003222,2.87680635404,0.00794011329975,-0.00682775794456,0.0129295429692
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,216.9,4.144,34.9,0.0791999986395,8.45020006182e-05,1.66630003601,2.87680635404,0.00794011329975,-0.00682775794456,0.0129295429692
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,217.6,4.144,34.9,0.0791999986395,8.26650006047e-05,1.57860003412,2.88916106777,0.0070553221913,-0.00657744922951,0.0133500159113
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,218.5,4.144,34.9,0.0791999986395,8.26650006047e-05,1.49090003222,2.87849949677,0.00787741571624,-0.00608429957322,0.0136352586233
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,219.2,4.144,34.9,0.0791999986395,8.26650006047e-05,1.49090003222,2.88515543793,0.00818264933007,-0.00648894228054,0.012961844927
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,219.9,4.144,34.9,0.0647999988869,9.18500006719e-05,1.22780002654,2.87217333639,0.00766385756064,-0.00719201935642,0.0135476600937
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,220.6,4.143,34.9,0.0647999988869,8.08280005913e-05,1.31550002843,2.87217333639,0.00766385756064,-0.00719201935642,0.0135476600937
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,221.0,4.143,34.9,0.0647999988869,8.08280005913e-05,1.31550002843,2.8946064722,0.00811029245498,-0.00686067146621,0.013399837575
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,221.9,4.143,34.9,0.143999997526,6.79690004972e-05,0.0877000018954,2.89736134815,0.00802687130045,-0.00703270684827,0.0134751175614
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,222.4,4.143,34.9,0.0575999990106,8.08280005913e-05,1.14010002464,2.89736134815,0.00802687130045,-0.00703270684827,0.0134751175614
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,223.5,4.143,34.9,0.0503999991342,8.08280005913e-05,1.40320003033,2.90758455203,0.00797857484257,-0.00592498706507,0.0129944206302
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,224.4,4.142,34.9,0.0575999990106,8.45020006182e-05,1.57860003412,2.90012024581,0.00828855029045,-0.00609453318919,0.0134250221522
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,224.9,4.142,34.9,0.0575999990106,8.45020006182e-05,1.57860003412,2.90012024581,0.00828855029045,-0.00609453318919,0.0134250221522
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,225.7,4.142,34.9,0.0647999988869,8.08280005913e-05,1.57860003412,2.8866635817,0.00776835353316,-0.00718676425632,0.012516461153
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,226.5,4.142,34.9,0.0647999988869,7.89910005778e-05,1.57860003412,2.89221355076,0.00715648131763,-0.00677465377518,0.0134348769868
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,226.9,4.142,34.9,0.0647999988869,7.89910005778e-05,1.57860003412,2.89221355076,0.00715648131763,-0.00677465377518,0.0134348769868
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,227.9,4.141,34.9,0.0719999987632,8.26650006047e-05,1.49090003222,2.89662537399,0.00790639359097,-0.00609951170507,0.0138704059262
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,228.4,4.141,34.9,0.0719999987632,8.26650006047e-05,1.49090003222,2.89677417751,0.00808781264913,-0.00702496249024,0.0132722722162
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,229.3,4.14,34.9,0.0791999986395,8.08280005913e-05,1.57860003412,2.89177518364,0.00790165175692,-0.00668863608415,0.0136377223319
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,229.9,4.14,34.9,0.0503999991342,8.45020006182e-05,1.49090003222,2.89059682064,0.00780049263059,-0.00693147702539,0.0129793646329
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,230.6,4.14,34.9,-0.00719999987632,9.55240006988e-05,-1.40320003033,2.89059682064,0.00780049263059,-0.00693147702539,0.0129793646329
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,231.1,4.139,34.9,-0.00719999987632,9.55240006988e-05,-1.40320003033,2.89118399128,0.00799631281438,-0.00666346692054,0.0125865399767
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,231.9,4.139,34.9,0.0575999990106,8.08280005913e-05,1.22780002654,2.88879509155,0.00755321476622,-0.00623863356549,0.0126440265118
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,232.8,4.138,34.901,0.0647999988869,8.26650006047e-05,1.57860003412,2.89434908233,0.00828205222157,-0.00640043533157,0.0126815296322
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,233.6,4.139,34.9,0.0647999988869,8.8176000645e-05,1.40320003033,2.89048823429,0.00804601426013,-0.00623088920745,0.0124712931612
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,234.5,4.138,34.9,0.0719999987632,8.26650006047e-05,1.49090003222,2.89375788997,0.00817931248389,-0.00602123837208,0.0126667473804
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,234.8,4.138,34.9,0.0719999987632,8.26650006047e-05,1.49090003222,2.89375788997,0.00817931248389,-0.00602123837208,0.0126667473804
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,235.4,4.138,34.901,0.0647999988869,8.26650006047e-05,1.66630003601,2.89434908233,0.00780681507598,-0.00754853641023,0.0122487381469
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,236.4,4.138,34.901,0.0575999990106,8.08280005913e-05,1.31550002843,2.89706776283,0.00796101249425,-0.00659266136136,0.0124863491585
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,236.8,4.138,34.901,0.0575999990106,8.08280005913e-05,1.31550002843,2.89706776283,0.00796101249425,-0.00659266136136,0.0124863491585
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,237.4,4.137,34.901,0.0647999988869,8.26650006047e-05,1.40320003033,2.88412587845,0.00819055238681,-0.00689109572992,0.0125764113967
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,238.2,4.137,34.901,0.0647999988869,8.26650006047e-05,1.40320003033,2.89526603374,0.00812311296926,-0.00708055591756,0.0124239352061
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,238.8,4.137,34.901,0.0719999987632,8.45020006182e-05,1.49090003222,2.88151578431,0.00849561037716,-0.00664825478868,0.0127091779182
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,239.5,4.137,34.9,0.0791999986395,8.8176000645e-05,-0.438500009477,2.88151578431,0.00849561037716,-0.00664825478868,0.0127091779182
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,240.0,4.137,34.9,0.0791999986395,8.8176000645e-05,-0.438500009477,2.88809531285,0.00804601426013,-0.00775071947179,0.0120308368045
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,240.8,4.137,34.9,0.0647999988869,8.08280005913e-05,0.789300017059,2.88879509155,0.00814717338646,-0.00582901234229,0.0120735410877
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,241.8,4.137,34.9,0.0647999988869,8.26650006047e-05,0.613900013268,2.88971606468,0.00786301459061,-0.00742213742374,0.0118906791572
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,242.6,4.137,34.901,0.0719999987632,8.63390006316e-05,1.66630003601,2.89118399128,0.00815367145534,-0.00623614430755,0.0126741385063
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,243.3,4.137,34.9,0.0719999987632,8.63390006316e-05,1.66630003601,2.89555961906,0.00789515368804,-0.00631690689848,0.0122761126874
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,243.8,4.137,34.9,0.0719999987632,8.26650006047e-05,1.57860003412,2.89555961906,0.00789515368804,-0.00631690689848,0.0122761126874
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,244.5,4.137,34.901,0.0791999986395,8.63390006316e-05,1.66630003601,2.87897808106,0.00798507291145,-0.00670882673189,0.0116330847311
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,245.4,4.137,34.9,0.0503999991342,8.08280005913e-05,1.75400003791,2.89397908439,0.00749209779406,-0.00662557488301,0.0117406666752
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,245.8,4.137,34.9,0.0503999991342,8.08280005913e-05,1.75400003791,2.89397908439,0.00749209779406,-0.00662557488301,0.0117406666752
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,246.6,4.137,34.901,0.0647999988869,7.71540005644e-05,1.57860003412,2.88158817521,0.00817457064984,-0.00680756729683,0.0122785763961
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,247.2,4.137,34.901,0.0647999988869,7.71540005644e-05,1.57860003412,2.89526603374,0.00786617581331,-0.00584422447414,0.0119457019836
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,247.8,4.137,34.901,0.0575999990106,8.08280005913e-05,1.49090003222,2.89269213505,0.00821461280401,-0.00699204896859,0.0115679333247
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,248.4,4.137,34.901,0.0143999997526,9.55240006988e-05,0.350800007582,2.89269213505,0.00821461280401,-0.00699204896859,0.0115679333247
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,249.0,4.137,34.901,0.0143999997526,9.55240006988e-05,0.350800007582,2.89313452388,0.00842342912556,-0.00635756477816,0.0111674437972
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,249.9,4.137,34.901,0.0719999987632,8.8176000645e-05,1.31550002843,2.88618499741,0.00846189066838,-0.00718676425632,0.0121085804996
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,251.9,4.137,34.901,0.0647999988869,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,253.9,4.137,34.9,0.0719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,255.0,4.137,34.9,0.0719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,256.9,4.136,34.901,0.0647999988869,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,259.0,4.136,34.901,0.0719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,261.0,4.136,34.901,0.0647999988869,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,263.0,4.136,34.901,0.0719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,265.1,4.136,34.901,0.0647999988869,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,266.1,4.135,34.901,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,268.1,4.135,34.901,0.0791999986395,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,270.2,4.134,34.901,0.0719999987632,7.89910005778e-05,0.96470002085,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,272.2,4.134,34.901,0.0647999988869,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,274.3,4.134,34.901,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,275.3,4.135,34.901,0.0719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,277.4,4.135,34.901,0.0647999988869,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,279.5,4.135,34.901,0.0719999987632,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,281.5,4.132,34.902,0.0647999988869,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,283.6,4.132,34.902,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,284.9,4.132,34.902,0.0647999988869,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,286.6,4.133,34.902,0.0503999991342,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,288.8,4.133,34.902,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,290.8,4.13,34.903,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,293.0,4.13,34.903,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,294.8,4.13,34.903,0.0503999991342,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,296.1,4.136,34.904,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,298.2,4.136,34.904,0.0575999990106,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,300.3,4.097,34.9,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,302.4,4.097,34.9,0.0503999991342,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,304.6,4.097,34.9,0.0575999990106,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,305.6,4.099,34.9,0.0647999988869,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,307.8,4.099,34.9,0.0647999988869,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,309.9,4.089,34.899,0.0647999988869,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,312.1,4.089,34.899,0.0359999993816,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,314.3,4.089,34.899,0.0503999991342,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,315.4,4.089,34.899,0.0431999992579,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,317.6,4.089,34.899,0.0575999990106,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,319.8,4.078,34.899,0.0503999991342,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,322.0,4.078,34.899,0.0431999992579,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,324.2,4.078,34.899,0.0503999991342,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,325.3,4.078,34.899,0.0503999991342,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,327.5,4.078,34.899,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,329.7,4.078,34.899,0.0503999991342,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,331.9,4.069,34.898,0.0647999988869,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,334.1,4.069,34.898,0.0647999988869,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,335.3,4.067,34.898,0.0647999988869,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,337.6,4.067,34.898,0.0791999986395,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,339.8,4.067,34.898,0.0575999990106,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,342.1,4.067,34.898,0.0575999990106,8.8176000645e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,344.3,4.067,34.898,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,345.5,4.067,34.898,0.0575999990106,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,347.8,4.067,34.898,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,350.1,4.067,34.898,0.0719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,352.3,4.067,34.898,0.0719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,354.6,4.067,34.898,0.0575999990106,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,355.8,4.067,34.898,0.0719999987632,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,358.1,4.067,34.898,0.0719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,360.4,4.065,34.898,0.0575999990106,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,362.7,4.065,34.898,0.0719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,364.9,4.065,34.898,0.0719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,366.1,4.064,34.897,0.0575999990106,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,368.4,4.064,34.897,0.0647999988869,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,370.7,4.064,34.898,0.0791999986395,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,373.0,4.064,34.898,0.0647999988869,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,374.6,4.064,34.898,0.0719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,376.5,4.063,34.898,0.0719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,378.9,4.063,34.898,0.0719999987632,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,381.2,4.062,34.898,0.0791999986395,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,383.6,4.062,34.898,0.0647999988869,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,384.8,4.062,34.898,0.0719999987632,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,387.1,4.063,34.898,0.0719999987632,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,389.4,4.063,34.898,0.0575999990106,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,391.8,4.061,34.898,0.0719999987632,8.26650006047e-05,1.05240002275,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,394.1,4.061,34.898,0.0791999986395,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
