datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,196.6,3.655,34.804,0.0143999997526,9.91980007257e-05,1.75400003791,2.89085421051,0.00810063316341,-0.00587962725373,0.0106018857904
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,197.5,3.656,34.804,0.0143999997526,9.00130006585e-05,1.66630003601,2.88611260651,0.0076768536984,-0.00688335137188,0.0114827985037
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,198.3,3.677,34.807,0.0143999997526,9.18500006719e-05,2.54330005497,2.88519163338,0.00822585270694,-0.00662308562507,0.0109221679143
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,199.4,3.677,34.807,0.0143999997526,8.8176000645e-05,1.66630003601,2.87588940263,0.00738935805638,-0.00587188289569,0.0121835867405
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,200.5,3.669,34.808,0.021599999629,9.73610007122e-05,1.57860003412,2.895929617,0.00810221377476,-0.00558368214311,0.0111425329653
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,201.6,3.668,34.807,0.0143999997526,9.55240006988e-05,1.57860003412,2.89409169246,0.00847488680614,-0.00557593778508,0.0105342706754
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,202.5,3.668,34.808,0.0143999997526,9.36870006853e-05,1.66630003601,2.8979525405,0.0077040753383,-0.00566969983414,0.0112301314949
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,202.9,3.668,34.808,0.0143999997526,9.36870006853e-05,1.66630003601,2.8979525405,0.0077040753383,-0.00566969983414,0.0112301314949
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,203.7,3.665,34.807,0.0143999997526,9.18500006719e-05,2.01710004359,2.89754634712,0.00790797420232,-0.00461259496239,0.0113325122764
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,204.6,3.665,34.807,0.021599999629,9.00130006585e-05,2.36790005118,2.90026904933,0.00845065076546,-0.00541939111909,0.011565469616
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,205.1,3.667,34.807,0.021599999629,9.00130006585e-05,2.36790005118,2.90026904933,0.00845065076546,-0.00541939111909,0.011565469616
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,205.9,3.667,34.807,0.0143999997526,9.73610007122e-05,1.57860003412,2.89287713401,0.00837197144498,-0.0053839883395,0.0117130183893
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,206.5,3.67,34.808,0.0143999997526,9.73610007122e-05,1.57860003412,2.89276452595,0.00794011329975,-0.00465823135795,0.0114102559714
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,207.2,3.675,34.808,0.0287999995053,8.8176000645e-05,2.10480004549,2.89276452595,0.00794011329975,-0.00465823135795,0.0114102559714
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,208.1,3.673,34.809,0.00719999987632,9.00130006585e-05,2.28020004928,2.89184757454,0.0080075527173,-0.00490079571497,0.0111748349231
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,208.4,3.673,34.809,0.00719999987632,9.00130006585e-05,2.28020004928,2.89184757454,0.0080075527173,-0.00490079571497,0.0111748349231
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,209.4,3.672,34.809,0.021599999629,9.55240006988e-05,1.31550002843,2.89783993244,0.00805901039788,-0.00541662527693,0.0104841752663
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,210.3,3.673,34.809,0.0143999997526,8.8176000645e-05,2.19250004739,2.88853770168,0.00804935110631,-0.00611970235281,0.0113752165596
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,210.7,3.673,34.809,0.0143999997526,8.8176000645e-05,2.19250004739,2.88853770168,0.00804935110631,-0.00611970235281,0.0113752165596
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,211.6,3.671,34.809,0.0143999997526,9.18500006719e-05,1.57860003412,2.89287713401,0.00807183091216,-0.00554827936352,0.0107970662642
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,212.6,3.668,34.808,0.0143999997526,9.36870006853e-05,1.49090003222,2.89541483726,0.00828855029045,-0.00705040823806,0.0111499240912
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,213.5,3.667,34.808,0.0143999997526,8.8176000645e-05,1.40320003033,2.89397908439,0.00780839568733,-0.00575820678311,0.0107343785664
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,214.5,3.665,34.808,0.0143999997526,8.8176000645e-05,1.49090003222,2.88052242028,0.00792413156277,-0.0054445602827,0.0109470787461
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,214.8,3.665,34.808,0.0143999997526,8.8176000645e-05,1.49090003222,2.88052242028,0.00792413156277,-0.0054445602827,0.0109470787461
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,215.9,3.655,34.808,0.021599999629,9.00130006585e-05,1.31550002843,2.87574059911,0.00764787582367,-0.00621318781766,0.0111748349231
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,216.8,3.653,34.808,0.0143999997526,8.8176000645e-05,1.8417000398,2.88386848858,0.00775377678405,-0.00457968144074,0.0113100651532
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,217.6,3.649,34.807,0.0143999997526,9.18500006719e-05,2.36790005118,2.89537864181,0.00769441604672,-0.00507283109703,0.010839496802
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,218.1,3.646,34.806,0.0143999997526,9.18500006719e-05,2.36790005118,2.89537864181,0.00769441604672,-0.00507283109703,0.010839496802
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,219.0,3.646,34.806,0.0143999997526,9.36870006853e-05,1.57860003412,2.88835270271,0.00807183091216,-0.00525233425291,0.0110549344357
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,219.5,3.65,34.808,0.0143999997526,9.36870006853e-05,1.57860003412,2.88835270271,0.00807183091216,-0.00525233425291,0.0110549344357
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,220.3,3.646,34.808,0.0,9.36870006853e-05,1.8417000398,2.89555961906,0.0080797339689,-0.00566444473405,0.0112599697441
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,221.2,3.64,34.807,0.0431999992579,9.91980007257e-05,2.10480004549,2.88688477612,0.00809431071801,-0.00522716508929,0.0102613465066
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,221.6,3.64,34.807,0.0431999992579,9.91980007257e-05,2.10480004549,2.88688477612,0.00809431071801,-0.00522716508929,0.0102613465066
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,222.5,3.638,34.807,0.0143999997526,9.00130006585e-05,1.75400003791,2.88335370884,0.00827081231864,-0.00512593526641,0.0110724541416
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,223.3,3.638,34.808,0.0,9.00130006585e-05,1.75400003791,2.88820792091,0.00852458825189,-0.00477439672847,0.0111975557917
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,224.4,3.639,34.808,0.0143999997526,9.55240006988e-05,1.05240002275,2.88397707493,0.00832226999923,-0.0057759081729,0.0107946025555
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,225.4,3.642,34.809,0.0143999997526,9.73610007122e-05,1.49090003222,2.88118198182,0.00846031005704,-0.00500451479579,0.0100261992037
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,225.7,3.642,34.809,0.0143999997526,9.73610007122e-05,1.49090003222,2.88118198182,0.00846031005704,-0.00500451479579,0.0100261992037
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,226.7,3.641,34.809,0.021599999629,8.8176000645e-05,2.10480004549,2.89773134608,0.00838163073655,-0.00519425156765,0.0104817115576
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,227.6,3.642,34.81,0.0143999997526,8.45020006182e-05,1.57860003412,2.88552141415,0.00791113542501,-0.00403342761507,0.0100486463269
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,228.6,3.652,34.811,0.0143999997526,8.8176000645e-05,1.40320003033,2.8946064722,0.00842659034826,-0.00472903691712,0.0106919480287
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,228.9,3.652,34.811,0.0143999997526,8.8176000645e-05,1.40320003033,2.8946064722,0.00842659034826,-0.00472903691712,0.0106919480287
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,229.8,3.681,34.814,0.0143999997526,9.36870006853e-05,1.57860003412,2.88603619389,0.00789357307669,-0.00600602624022,0.0101113340247
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,230.3,3.681,34.815,0.0143999997526,9.36870006853e-05,1.57860003412,2.88603619389,0.00789357307669,-0.00600602624022,0.0101113340247
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,231.1,3.675,34.814,0.0143999997526,9.73610007122e-05,2.19250004739,2.88879509155,0.0080284519118,-0.00560387279084,0.0112750257413
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,232.0,3.675,34.814,0.0143999997526,8.45020006182e-05,2.01710004359,2.88975226013,0.00807499213486,-0.00643334885322,0.0110872363935
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,232.5,3.669,34.815,0.0143999997526,8.45020006182e-05,2.01710004359,2.88975226013,0.00807499213486,-0.00643334885322,0.0110872363935
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,233.3,3.664,34.814,0.0143999997526,8.8176000645e-05,2.01710004359,2.88368348961,0.00841868729151,-0.00697434757879,0.0107795465583
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,234.2,3.664,34.814,0.0143999997526,9.00130006585e-05,2.28020004928,2.90166458503,0.00780997629868,-0.00664576553074,0.0107445071464
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,235.3,3.665,34.815,0.0,9.00130006585e-05,1.40320003033,2.89217735531,0.00831577193035,-0.00599579262425,0.010821977096
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,236.4,3.666,34.815,0.0143999997526,8.45020006182e-05,1.49090003222,2.89486386207,0.00844590893141,-0.0065345786761,0.0113902725568
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,237.5,3.665,34.814,0.0,9.00130006585e-05,2.63100005686,2.8946064722,0.00845065076546,-0.00639794607363,0.0110998286821
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,237.7,3.665,34.814,0.0,9.00130006585e-05,2.63100005686,2.8946064722,0.00845065076546,-0.00639794607363,0.0110998286821
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,238.8,3.661,34.814,0.0143999997526,9.73610007122e-05,1.9294000417,2.89401527984,0.00816333074691,-0.00654453570786,0.0112098743349
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,239.7,3.658,34.813,0.0143999997526,9.00130006585e-05,1.31550002843,2.8808160056,0.00812803042679,-0.00565448770229,0.011440367966
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,240.6,3.657,34.814,0.00719999987632,8.63390006316e-05,1.66630003601,2.89710395828,0.00824359067875,-0.00527501415858,0.011420110806
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,241.0,3.657,34.814,0.00719999987632,8.63390006316e-05,1.66630003601,2.89710395828,0.00824359067875,-0.00527501415858,0.011420110806
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,241.9,3.649,34.812,0.0143999997526,9.55240006988e-05,1.57860003412,2.88258153923,0.0082179496502,-0.00576069604105,0.0113002103186
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,242.6,3.644,34.813,0.0143999997526,9.55240006988e-05,1.57860003412,2.8866635817,0.00788549439646,-0.00623088920745,0.0111299406767
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,243.3,3.639,34.812,0.021599999629,9.18500006719e-05,1.57860003412,2.8866635817,0.00788549439646,-0.00623088920745,0.0111299406767
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,244.4,3.638,34.813,0.021599999629,9.73610007122e-05,1.75400003791,2.88758053311,0.008659467087,-0.00603893976187,0.0110847726849
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,245.5,3.63,34.812,0.0143999997526,8.8176000645e-05,2.36790005118,2.87945666535,0.00821461280401,-0.00632962977239,0.0114327030946
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,246.4,3.626,34.812,0.00719999987632,9.73610007122e-05,2.54330005497,2.8935005001,0.00804127242608,-0.00691626489353,0.0113352497304
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,247.3,3.621,34.811,0.0143999997526,0.000104709000766,1.75400003791,2.89618700687,0.00780681507598,-0.00594268845487,0.0110097664439
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,247.7,3.621,34.811,0.0143999997526,0.000104709000766,1.75400003791,2.89618700687,0.00780681507598,-0.00594268845487,0.0110097664439
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,248.6,3.621,34.811,0.0143999997526,8.26650006047e-05,1.40320003033,2.88699336247,0.00811187306633,-0.00503742831744,0.0101187251506
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,249.5,3.621,34.811,0.0143999997526,0.000102872000753,1.57860003412,2.90092861087,0.0082420100674,-0.00606410892549,0.0116579955629
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,250.0,3.621,34.811,0.0143999997526,0.000102872000753,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,252.2,3.621,34.811,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,254.4,3.631,34.812,0.00719999987632,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,255.5,3.624,34.811,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,257.7,3.624,34.811,0.0287999995053,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,259.9,3.624,34.811,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,262.2,3.631,34.815,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,264.4,3.631,34.815,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,265.6,3.631,34.815,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,267.9,3.631,34.815,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,270.1,3.645,34.818,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,272.4,3.645,34.818,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,274.7,3.645,34.818,0.0143999997526,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,275.8,3.643,34.817,0.0143999997526,0.000101035000739,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,278.2,3.643,34.817,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,280.5,3.668,34.822,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,282.8,3.668,34.822,0.0143999997526,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,284.9,3.668,34.822,0.021599999629,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,286.2,3.663,34.821,0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,288.5,3.663,34.821,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,290.8,3.688,34.827,0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,293.1,3.688,34.827,0.0143999997526,0.000101035000739,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,294.9,3.688,34.827,0.0143999997526,0.000106546000779,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,296.6,3.696,34.827,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,298.9,3.696,34.827,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,301.2,3.78,34.843,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,303.6,3.78,34.843,0.021599999629,9.55240006988e-05,2.28020004928,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,305.0,3.78,34.843,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,307.2,3.763,34.841,0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,309.6,3.763,34.841,0.0,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,312.0,3.935,34.867,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,314.4,3.935,34.867,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,315.7,3.943,34.868,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,318.1,3.943,34.868,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,320.5,3.989,34.876,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,323.0,3.989,34.876,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,325.0,3.989,34.876,0.0143999997526,0.000260854001908,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,326.6,3.997,34.876,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,328.9,3.997,34.876,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,330.6,3.951,34.874,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,332.2,3.951,34.874,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,333.7,3.951,34.874,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,335.2,3.951,34.874,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,336.1,3.949,34.873,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,337.7,3.949,34.873,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,339.3,3.949,34.873,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,340.9,3.938,34.872,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,342.5,3.938,34.872,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,344.1,3.938,34.872,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,345.1,3.938,34.872,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,346.5,3.94,34.873,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,348.1,3.94,34.873,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,349.7,3.94,34.873,-0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,351.3,3.942,34.873,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,353.0,3.942,34.873,-0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,354.6,3.942,34.873,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,355.4,3.935,34.872,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,357.1,3.935,34.872,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,358.7,3.935,34.872,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,360.4,3.919,34.87,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,362.0,3.919,34.87,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,363.7,3.919,34.87,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,364.8,3.919,34.87,0.0143999997526,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,366.2,3.91,34.869,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,368.0,3.91,34.869,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,369.7,3.91,34.869,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,371.5,3.843,34.861,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,373.2,3.843,34.861,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,375.0,3.843,34.861,0.00719999987632,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,376.8,3.849,34.861,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,378.5,3.849,34.861,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,380.3,3.881,34.867,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,382.1,3.881,34.867,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,383.8,3.881,34.867,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,385.1,3.881,34.867,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,386.5,3.893,34.869,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,388.3,3.893,34.869,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,390.0,3.893,34.869,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,391.8,3.859,34.857,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,393.6,3.859,34.857,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,395.0,3.859,34.857,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,396.3,3.791,34.855,0.0,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,398.1,3.791,34.855,0.00719999987632,8.63390006316e-05,2.36790005118,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,399.9,3.791,34.855,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,401.8,3.709,34.847,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,403.6,3.709,34.847,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,404.8,3.709,34.847,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,406.4,3.672,34.843,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,408.3,3.672,34.843,0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,410.2,3.769,34.854,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,412.1,3.769,34.854,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,414.0,3.769,34.854,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,415.1,3.769,34.854,0.00719999987632,0.000108383000793,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,416.9,3.778,34.855,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
