datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,200.7,4.025,34.863,0.021599999629,8.45020006182e-05,2.45560005307,2.88526402428,0.00794977259132,-0.00528524777455,0.0166385194616
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,201.4,4.025,34.862,0.0143999997526,8.45020006182e-05,1.49090003222,2.88526402428,0.00794977259132,-0.00528524777455,0.0166385194616
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,202.2,4.024,34.864,0.021599999629,7.89910005778e-05,1.40320003033,2.89298572037,0.00808781264913,-0.00486788219332,0.0163833887441
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,202.5,4.024,34.864,0.021599999629,7.89910005778e-05,1.40320003033,2.89298572037,0.00808781264913,-0.00486788219332,0.0163833887441
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,203.4,4.023,34.863,0.0287999995053,8.8176000645e-05,1.75400003791,2.88923748039,0.0073284167077,-0.00554053500549,0.0160954085781
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,204.3,4.025,34.863,0.021599999629,8.8176000645e-05,1.05240002275,2.89044801712,0.0079803310774,-0.00494394285259,0.0162632145113
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,205.2,4.023,34.863,0.0143999997526,8.45020006182e-05,2.63100005686,2.89813351776,0.00809431071801,-0.00535854259167,0.0163308296264
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,205.5,4.023,34.863,0.0143999997526,8.45020006182e-05,2.63100005686,2.89813351776,0.00809431071801,-0.00535854259167,0.0163308296264
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,206.5,4.023,34.863,0.021599999629,8.08280005913e-05,0.789300017059,2.89512125194,0.00756761589184,-0.00439768902692,0.0156500248041
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,207.3,4.023,34.863,0.021599999629,8.63390006316e-05,2.36790005118,2.89530222919,0.00694134255069,-0.00429645920404,0.0151668641643
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,208.3,4.022,34.863,0.021599999629,8.45020006182e-05,2.01710004359,2.8842344648,0.00736529763917,-0.00413216818001,0.0157376233337
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,208.6,4.022,34.863,0.021599999629,8.45020006182e-05,2.01710004359,2.8842344648,0.00736529763917,-0.00413216818001,0.0157376233337
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,209.5,4.021,34.864,0.0287999995053,8.45020006182e-05,2.45560005307,2.88941845764,0.00783737356206,-0.005083064713,0.0152019035761
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,210.4,4.022,34.863,0.0143999997526,8.08280005913e-05,1.9294000417,2.87566820821,0.00795293381402,-0.00435979698939,0.0150417625142
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,211.3,4.022,34.863,0.0143999997526,8.63390006316e-05,1.9294000417,2.88320490533,0.00796909117448,-0.00592498706507,0.0155074034481
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,211.5,4.022,34.863,0.0143999997526,8.63390006316e-05,1.9294000417,2.88320490533,0.00796909117448,-0.00592498706507,0.0155074034481
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,212.6,4.021,34.864,0.021599999629,8.26650006047e-05,1.66630003601,2.89092660141,0.00742957583403,-0.00466072061589,0.0151268973352
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,213.4,4.027,34.864,0.0143999997526,7.89910005778e-05,1.57860003412,2.89199235634,0.00868352750421,-0.00463029635218,0.0148115426286
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,214.5,4.029,34.864,0.0143999997526,8.8176000645e-05,1.40320003033,2.88817172546,0.00781173253351,-0.00480731025012,0.0147789669254
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,214.7,4.029,34.864,0.0143999997526,8.8176000645e-05,1.40320003033,2.88817172546,0.00781173253351,-0.00480731025012,0.0147789669254
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,215.6,4.038,34.865,0.0143999997526,8.26650006047e-05,1.57860003412,2.8934281092,0.00771057340718,-0.00511570165044,0.0145336910425
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,216.6,4.047,34.867,0.0143999997526,8.45020006182e-05,2.28020004928,2.89445766868,0.00734439844467,-0.00507034183909,0.0147414638049
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,217.4,4.048,34.866,0.00719999987632,8.8176000645e-05,1.75400003791,2.90210697387,0.00778275465878,-0.00466072061589,0.0148742303263
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,217.9,4.048,34.866,0.00719999987632,8.8176000645e-05,1.75400003791,2.90210697387,0.00778275465878,-0.00466072061589,0.0148742303263
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,218.8,4.052,34.867,0.021599999629,8.45020006182e-05,2.10480004549,2.88342609974,0.00788391378512,-0.00508555397094,0.014143330095
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,219.4,4.05,34.867,0.021599999629,8.45020006182e-05,2.10480004549,2.89504483932,0.00810063316341,-0.00496662275826,0.0137004100297
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,220.1,4.048,34.867,0.0143999997526,8.26650006047e-05,1.75400003791,2.89504483932,0.00810063316341,-0.00496662275826,0.0137004100297
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,220.9,4.048,34.867,0.00719999987632,8.63390006316e-05,2.45560005307,2.90004785491,0.00830295141607,-0.00494394285259,0.0143935333951
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,221.5,4.043,34.868,0.00719999987632,8.63390006316e-05,2.45560005307,2.89736134815,0.00801071394,-0.00570510261373,0.0144135168097
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,222.2,4.038,34.867,0.0143999997526,7.89910005778e-05,1.75400003791,2.89736134815,0.00801071394,-0.00570510261373,0.0144135168097
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,223.1,4.038,34.867,0.0143999997526,8.26650006047e-05,1.49090003222,2.89721656634,0.00797699423122,-0.00560636204878,0.0139404847499
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,223.7,4.038,34.866,0.0143999997526,8.26650006047e-05,1.49090003222,2.89320691478,0.00746803737686,-0.0049209863627,0.014058195274
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,224.4,4.038,34.867,0.00719999987632,8.26650006047e-05,1.22780002654,2.89320691478,0.00746803737686,-0.0049209863627,0.014058195274
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,225.5,4.032,34.866,0.021599999629,8.26650006047e-05,1.57860003412,2.90133480426,0.00787917195107,-0.00449615300765,0.0128917661033
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,226.6,4.033,34.867,0.0143999997526,9.18500006719e-05,2.45560005307,2.8980973223,0.00845398761164,-0.00524735573703,0.0134299495695
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,227.7,4.045,34.869,0.0143999997526,8.26650006047e-05,2.36790005118,2.88647858273,0.00836073154205,-0.00561410640682,0.0135175480991
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,228.8,4.05,34.868,0.00719999987632,9.18500006719e-05,1.31550002843,2.8946788631,0.00788549439646,-0.00527252490064,0.0136352586233
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,229.9,4.044,34.868,0.00719999987632,8.26650006047e-05,1.57860003412,2.90670379607,0.00758359762881,-0.00490079571497,0.0133199039167
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,230.8,4.037,34.866,0.0,7.71540005644e-05,1.8417000398,2.91045203604,0.00759975498927,-0.00594517771281,0.0134324132782
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,231.6,4.029,34.866,0.0143999997526,7.71540005644e-05,1.66630003601,2.90953508463,0.0080284519118,-0.0049691120162,0.0132922556308
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,232.1,4.029,34.866,0.0143999997526,7.71540005644e-05,1.66630003601,2.90953508463,0.0080284519118,-0.0049691120162,0.0132922556308
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,233.0,4.028,34.866,0.0143999997526,8.26650006047e-05,1.57860003412,2.91004986437,0.00806849406598,-0.00541662527693,0.0137453042761
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,233.6,4.021,34.866,0.0143999997526,8.26650006047e-05,1.57860003412,2.89681037296,0.00764945643502,-0.00491600784682,0.0128819112687
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,234.3,4.014,34.865,0.0,7.89910005778e-05,1.75400003791,2.89681037296,0.00764945643502,-0.00491600784682,0.0128819112687
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,235.2,4.003,34.864,0.0143999997526,8.8176000645e-05,1.57860003412,2.89960546607,0.00790797420232,-0.00552559945785,0.0136626331638
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,235.4,4.003,34.864,0.0143999997526,8.8176000645e-05,1.57860003412,2.89960546607,0.00790797420232,-0.00552559945785,0.0136626331638
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,236.4,3.998,34.863,0.00719999987632,7.89910005778e-05,2.63100005686,2.89736134815,0.00752739811418,-0.00512842452435,0.0133199039167
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,237.4,3.989,34.862,0.0143999997526,8.45020006182e-05,1.75400003791,2.91103920668,0.00845240700029,-0.00512344600847,0.0129968843388
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,237.7,3.989,34.862,0.0143999997526,8.45020006182e-05,1.75400003791,2.91103920668,0.00845240700029,-0.00512344600847,0.0129968843388
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,238.6,3.982,34.862,0.0143999997526,8.26650006047e-05,2.45560005307,2.90030524478,0.00793045400817,-0.00497160127414,0.0128293521509
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,239.4,3.982,34.862,0.021599999629,8.63390006316e-05,1.8417000398,2.89736134815,0.00781963559026,-0.00463029635218,0.0127666644532
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,239.9,3.982,34.861,0.021599999629,8.63390006316e-05,1.8417000398,2.89736134815,0.00781963559026,-0.00463029635218,0.0127666644532
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,240.8,3.982,34.861,0.021599999629,8.63390006316e-05,2.19250004739,2.89916307723,0.00808623203778,-0.00579609882064,0.0128542629828
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,241.5,3.98,34.861,0.021599999629,8.63390006316e-05,2.19250004739,2.89206876896,0.00794977259132,-0.00491600784682,0.0127718656159
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,242.1,3.974,34.861,0.021599999629,8.63390006316e-05,2.54330005497,2.89206876896,0.00794977259132,-0.00491600784682,0.0127718656159
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,243.0,3.974,34.861,0.0143999997526,9.00130006585e-05,1.57860003412,2.90250914554,0.00807657274621,-0.00446600532816,0.013552587511
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,243.4,3.966,34.859,0.0143999997526,9.00130006585e-05,1.57860003412,2.90250914554,0.00807657274621,-0.00446600532816,0.013552587511
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,244.3,3.958,34.857,0.0287999995053,8.63390006316e-05,2.45560005307,2.90997345175,0.00748735596001,-0.00499455776403,0.012523852279
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,245.2,3.942,34.857,0.021599999629,8.45020006182e-05,1.8417000398,2.88695716702,0.00830137080472,-0.00478711960239,0.0129870295042
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,245.6,3.942,34.857,0.021599999629,8.45020006182e-05,1.8417000398,2.88695716702,0.00830137080472,-0.00478711960239,0.0129870295042
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,246.6,3.928,34.855,0.021599999629,8.45020006182e-05,1.31550002843,2.90188577945,0.00832876806811,-0.00496413350033,0.013705337447
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,247.5,3.916,34.853,0.0359999993816,9.18500006719e-05,1.75400003791,2.8886865052,0.00799631281438,-0.00526754638476,0.0128843749774
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,248.4,3.896,34.849,0.0431999992579,9.00130006585e-05,2.28020004928,2.90045002658,0.00840744738859,-0.00488309432517,0.0127316250414
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,248.8,3.896,34.849,0.0431999992579,9.00130006585e-05,2.28020004928,2.90045002658,0.00840744738859,-0.00488309432517,0.0127316250414
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,249.7,3.896,34.854,0.0503999991342,8.45020006182e-05,1.75400003791,2.89522983829,0.00866912637858,-0.0044026675428,0.0125966685567
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,251.1,3.896,34.854,0.0575999990106,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,253.3,3.774,34.835,0.0863999985158,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,255.0,3.774,34.835,0.107999998145,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,256.6,3.774,34.833,0.129599997774,0.000115731000847,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,258.9,3.774,34.833,0.143999997526,0.000101035000739,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,261.1,3.728,34.835,0.129599997774,0.000102872000753,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,263.4,3.728,34.835,0.0503999991342,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,265.2,3.728,34.835,0.0287999995053,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,266.8,3.754,34.838,0.0359999993816,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,269.1,3.754,34.838,0.0719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,271.3,3.716,34.834,0.0575999990106,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,273.6,3.716,34.834,0.0647999988869,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,275.0,3.716,34.834,0.0791999986395,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,277.1,3.726,34.836,0.0647999988869,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,279.5,3.726,34.836,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,281.8,3.748,34.84,0.0359999993816,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,284.1,3.748,34.84,0.0503999991342,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,286.4,3.755,34.841,0.0359999993816,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,288.7,3.755,34.841,0.0503999991342,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,291.0,3.707,34.836,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,293.2,3.707,34.836,0.0575999990106,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,295.0,3.707,34.836,0.0575999990106,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,296.7,3.661,34.832,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,299.0,3.661,34.832,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,301.3,3.756,34.844,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,303.7,3.756,34.844,0.0287999995053,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,304.9,3.758,34.844,0.021599999629,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,307.2,3.758,34.844,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,309.6,3.758,34.844,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,312.0,3.776,34.848,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,314.4,3.776,34.848,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,315.6,3.778,34.848,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,318.0,3.778,34.848,0.00719999987632,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,320.4,3.769,34.848,0.0143999997526,0.00011756800086,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,322.7,3.769,34.848,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,325.1,3.769,34.848,0.0431999992579,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,327.5,3.762,34.846,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,329.9,3.762,34.846,0.0287999995053,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,332.3,3.766,34.849,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,334.7,3.766,34.849,0.0359999993816,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,335.9,3.77,34.85,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,338.3,3.77,34.85,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,340.7,3.737,34.845,0.0287999995053,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,343.0,3.737,34.845,0.0503999991342,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,344.7,3.737,34.845,0.0791999986395,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,345.5,3.728,34.845,0.0503999991342,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,347.1,3.728,34.845,0.0719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,348.7,3.728,34.845,0.0431999992579,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,350.2,3.703,34.843,0.0575999990106,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,351.8,3.703,34.843,0.0719999987632,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,353.4,3.703,34.843,0.0575999990106,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,355.0,3.703,34.843,0.0431999992579,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,356.5,3.698,34.842,0.0575999990106,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,358.1,3.698,34.842,0.0431999992579,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,359.7,3.698,34.842,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,361.2,3.738,34.849,0.0359999993816,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,362.8,3.738,34.849,0.0359999993816,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,364.4,3.738,34.849,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,365.2,3.732,34.848,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,366.8,3.732,34.848,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,368.4,3.732,34.848,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,370.1,3.748,34.85,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,371.7,3.748,34.85,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,373.3,3.748,34.85,0.0143999997526,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,375.0,3.748,34.85,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,376.6,3.752,34.85,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,378.2,3.752,34.85,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,379.8,3.752,34.85,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,381.5,3.724,34.848,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,383.2,3.724,34.848,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,384.8,3.724,34.848,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,385.7,3.731,34.849,0.0143999997526,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,387.3,3.731,34.849,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,389.0,3.731,34.849,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,390.7,3.755,34.853,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,392.3,3.755,34.853,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,394.0,3.755,34.853,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,395.1,3.755,34.853,0.0,0.00011756800086,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,396.5,3.763,34.853,0.0143999997526,8.26650006047e-05,2.45560005307,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,398.2,3.763,34.853,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,399.9,3.763,34.853,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,401.5,3.696,34.846,0.0,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,403.2,3.696,34.846,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,404.9,3.696,34.846,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,405.7,3.682,34.846,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,407.4,3.682,34.846,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,409.0,3.682,34.846,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,410.7,3.628,34.838,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,412.4,3.628,34.838,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,414.0,3.628,34.838,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,415.1,3.628,34.838,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,416.6,3.627,34.838,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,418.3,3.627,34.838,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,420.0,3.627,34.838,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,421.7,3.61,34.837,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,423.4,3.61,34.837,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
