datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,215.4,5.243,34.939,0.13679999765,8.63390006316e-05,1.22780002654,2.85827428344,0.0080043914946,-0.00540168972929,0.0141356652236
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,216.2,5.242,34.939,0.129599997774,8.45020006182e-05,1.31550002843,2.85423245814,0.00752581750284,-0.00604142901981,0.0135925543401
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,216.5,5.242,34.939,0.129599997774,8.45020006182e-05,1.31550002843,2.85423245814,0.00752581750284,-0.00604142901981,0.0135925543401
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,217.3,5.243,34.939,0.129599997774,9.00130006585e-05,1.31550002843,2.84698934635,0.00751299698856,-0.00590479641734,0.0135826995055
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,217.6,5.243,34.939,0.129599997774,9.00130006585e-05,1.31550002843,2.84698934635,0.00751299698856,-0.00590479641734,0.0135826995055
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,218.3,5.239,34.939,0.129599997774,8.26650006047e-05,1.57860003412,2.85121617061,0.00772971636685,-0.00714140444497,0.0144110531011
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,219.0,5.227,34.94,0.0359999993816,9.55240006988e-05,-0.350800007582,2.86412185953,0.0082420100674,-0.00580107733652,0.0129793646329
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,219.4,5.227,34.94,0.0359999993816,9.55240006988e-05,-0.350800007582,2.86412185953,0.0082420100674,-0.00580107733652,0.0129793646329
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,220.4,5.223,34.939,0.115199998021,9.18500006719e-05,0.526200011373,2.85195214477,0.00828538906775,-0.00577839743084,0.0131871373953
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,221.3,5.222,34.939,0.115199998021,8.8176000645e-05,1.49090003222,2.85662135787,0.00753231557171,-0.00596536836054,0.0125640928535
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,221.5,5.222,34.939,0.115199998021,8.8176000645e-05,1.49090003222,2.85662135787,0.00753231557171,-0.00596536836054,0.0125640928535
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,222.3,5.212,34.939,0.107999998145,9.00130006585e-05,1.66630003601,2.85584918826,0.00752423689149,-0.00590977493322,0.0131447068575
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,222.8,5.212,34.939,0.100799998268,8.45020006182e-05,1.31550002843,2.86202654513,0.00783087549318,-0.00702745174818,0.0126415628031
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,223.4,5.211,34.939,0.100799998268,8.45020006182e-05,1.31550002843,2.84390066791,0.00776343607563,-0.00622342143363,0.0127666644532
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,224.0,5.208,34.939,0.115199998021,8.45020006182e-05,1.05240002275,2.84390066791,0.00776343607563,-0.00622342143363,0.0127666644532
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,224.5,5.208,34.939,0.0935999983922,8.63390006316e-05,1.40320003033,2.84908466075,0.00748735596001,-0.00622839994951,0.0137929359766
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,225.2,5.202,34.939,0.0935999983922,8.63390006316e-05,1.40320003033,2.85765091735,0.00750983576586,-0.00621844291775,0.012506332573
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,225.7,5.202,34.939,0.0935999983922,8.45020006182e-05,0.877000018954,2.86916107057,0.00749367840541,-0.00602123837208,0.0126716747977
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,226.5,5.198,34.939,0.122399997897,9.36870006853e-05,-0.96470002085,2.85570038474,0.00756111782296,-0.00659017210342,0.0129194143892
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,226.8,5.198,34.939,0.122399997897,9.36870006853e-05,-0.96470002085,2.85570038474,0.00756111782296,-0.00659017210342,0.0129194143892
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,227.6,5.197,34.939,0.0863999985158,8.45020006182e-05,0.877000018954,2.8537900693,0.0076800149211,-0.00617031726425,0.0121961790292
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,228.6,5.193,34.94,0.100799998268,8.08280005913e-05,1.40320003033,2.84478142387,0.00779715578441,-0.0062461013393,0.0127291613327
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,229.3,5.19,34.94,0.115199998021,9.73610007122e-05,1.05240002275,2.8470255418,0.00796101249425,-0.00627652560301,0.0122161624437
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,230.0,5.19,34.94,0.100799998268,8.26650006047e-05,1.40320003033,2.85085019439,0.00754987792004,-0.00533088417012,0.0131170585716
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,230.5,5.19,34.939,0.100799998268,8.26650006047e-05,1.40320003033,2.85489201968,0.00785177468769,-0.00545202805652,0.0125966685567
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,231.0,5.19,34.94,0.100799998268,8.8176000645e-05,0.877000018954,2.85489201968,0.00785177468769,-0.00545202805652,0.0125966685567
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,231.5,5.19,34.94,0.0935999983922,0.000115731000847,1.31550002843,2.85592157916,0.00704092106567,-0.005510387326,0.0121937153205
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,232.2,5.19,34.94,0.0935999983922,0.000115731000847,1.31550002843,2.85687874774,0.00718862041506,-0.00636752180992,0.0123612475084
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,232.8,5.19,34.94,0.115199998021,8.08280005913e-05,1.22780002654,2.856363968,0.00806217162058,-0.00573525029322,0.0126842670863
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,233.4,5.188,34.94,0.100799998268,8.8176000645e-05,1.40320003033,2.856363968,0.00806217162058,-0.00573525029322,0.0126842670863
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,233.8,5.188,34.94,0.100799998268,8.8176000645e-05,1.40320003033,2.86287110564,0.00678714513242,-0.00615759439034,0.0121085804996
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,234.6,5.186,34.939,0.187199996784,7.89910005778e-05,-0.789300017059,2.85066519542,0.00742623898785,-0.00528524777455,0.0122813138501
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,235.4,5.181,34.939,0.0791999986395,8.26650006047e-05,1.05240002275,2.85787211176,0.00767035562952,-0.00564176482837,0.0125389082762
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,236.3,5.177,34.939,0.0935999983922,9.36870006853e-05,1.9294000417,2.85662135787,0.00757727518342,-0.00592996558095,0.012506332573
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,237.0,5.177,34.939,0.100799998268,8.8176000645e-05,1.05240002275,2.85581299281,0.00739585612525,-0.00576567455693,0.0120409653845
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,237.7,5.174,34.939,0.100799998268,8.26650006047e-05,1.66630003601,2.85073758632,0.00672936500644,-0.00600077114013,0.0118882154485
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,238.1,5.174,34.939,0.100799998268,8.26650006047e-05,1.66630003601,2.85073758632,0.00672936500644,-0.00600077114013,0.0118882154485
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,238.7,5.174,34.939,0.0791999986395,8.26650006047e-05,1.22780002654,2.86357088434,0.00769599665807,-0.00574299465126,0.012591467394
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,239.3,5.172,34.939,0.0791999986395,8.26650006047e-05,1.22780002654,2.85158214683,0.00694784061957,-0.00563180779661,0.0120234456786
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,239.9,5.17,34.939,0.0791999986395,8.45020006182e-05,0.877000018954,2.85158214683,0.00694784061957,-0.00563180779661,0.0120234456786
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,240.4,5.17,34.939,0.0863999985158,8.26650006047e-05,1.40320003033,2.85375387385,0.00755479537757,-0.00566444473405,0.0115879167393
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,241.2,5.17,34.939,0.0863999985158,8.26650006047e-05,1.40320003033,2.86132676642,0.00755321476622,-0.00500451479579,0.0119232548604
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,241.8,5.17,34.939,0.0935999983922,9.00130006585e-05,1.14010002464,2.84915705165,0.00801071394,-0.00624112282343,0.0112476512008
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,242.6,5.17,34.939,0.107999998145,9.73610007122e-05,-1.8417000398,2.85007802478,0.00705374157995,-0.00559114991693,0.0130420523306
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,242.9,5.17,34.939,0.107999998145,9.73610007122e-05,-1.8417000398,2.85007802478,0.00705374157995,-0.00559114991693,0.0130420523306
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,244.4,5.165,34.939,0.0863999985158,8.8176000645e-05,1.14010002464,2.86257752032,0.00797699423122,-0.00571754890343,0.0109197042056
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,245.1,5.165,34.939,0.0863999985158,8.63390006316e-05,1.22780002654,2.84893585723,0.00775377678405,-0.00535854259167,0.0115703970333
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,245.7,5.158,34.939,0.0863999985158,8.63390006316e-05,1.22780002654,2.86540880888,0.0079898147455,-0.00607932105734,0.0112624334527
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,246.2,5.155,34.94,0.0935999983922,8.45020006182e-05,1.40320003033,2.86540880888,0.0079898147455,-0.00607932105734,0.0112624334527
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,246.7,5.155,34.94,0.0791999986395,8.63390006316e-05,1.57860003412,2.85842308695,0.00795135320267,-0.00603617391972,0.011497854501
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,247.3,5.15,34.939,0.0791999986395,8.63390006316e-05,1.57860003412,2.85956123278,0.00811520991251,-0.00520697444156,0.0120083896813
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,247.9,5.147,34.939,0.100799998268,8.45020006182e-05,1.05240002275,2.85956123278,0.00811520991251,-0.00520697444156,0.0120083896813
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,248.4,5.147,34.939,0.0863999985158,8.08280005913e-05,1.31550002843,2.86147556994,0.00834000797103,-0.00485294664568,0.0111047560994
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,249.2,5.147,34.939,0.0863999985158,8.08280005913e-05,1.31550002843,2.86073959578,0.00775061556135,-0.00559889427497,0.0112900817386
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,249.7,5.147,34.939,0.0935999983922,8.63390006316e-05,1.31550002843,2.86136296187,0.00714049958066,-0.00662031978292,0.0105591815072
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,250.6,5.147,34.939,0.0935999983922,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,252.3,5.143,34.939,0.0935999983922,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,254.0,5.143,34.939,0.0863999985158,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,255.0,5.143,34.939,0.0935999983922,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,256.7,5.146,34.939,0.0863999985158,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,258.5,5.146,34.939,0.0719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,260.3,5.119,34.939,0.0647999988869,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,262.1,5.119,34.939,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,264.0,5.119,34.939,0.0575999990106,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,265.0,5.119,34.939,0.0719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,266.8,5.119,34.939,0.0719999987632,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,268.7,5.119,34.939,0.0647999988869,8.63390006316e-05,1.14010002464,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,270.6,5.095,34.938,0.0647999988869,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,272.5,5.095,34.938,0.0431999992579,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,274.5,5.095,34.938,0.0575999990106,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,275.4,5.091,34.938,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,277.3,5.091,34.938,0.0503999991342,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,279.3,5.091,34.938,0.0503999991342,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,281.2,5.045,34.94,0.021599999629,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,283.1,5.045,34.94,0.021599999629,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,285.0,5.045,34.94,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,286.0,5.04,34.94,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,287.9,5.04,34.94,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,289.8,5.04,34.94,0.0287999995053,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,291.6,5.028,34.942,0.0287999995053,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,293.5,5.028,34.942,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,295.1,5.028,34.942,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,296.5,5.027,34.942,0.0287999995053,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,298.4,5.027,34.942,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,300.3,4.977,34.943,0.021599999629,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,302.2,4.977,34.943,0.0287999995053,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,304.1,4.977,34.943,0.0431999992579,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,305.1,4.972,34.943,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,307.0,4.972,34.943,0.021599999629,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,309.0,4.972,34.943,0.0287999995053,9.00130006585e-05,1.14010002464,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,311.1,4.951,34.945,0.0503999991342,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,313.1,4.951,34.945,0.0359999993816,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,315.0,4.951,34.945,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,316.1,4.95,34.945,0.021599999629,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,318.1,4.95,34.945,0.021599999629,0.000119405000873,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,320.1,4.937,34.947,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,322.2,4.937,34.947,0.021599999629,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,324.3,4.937,34.947,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,325.3,4.937,34.946,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,327.4,4.937,34.946,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,329.4,4.937,34.946,0.0359999993816,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,331.5,4.908,34.946,0.0359999993816,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,333.7,4.908,34.946,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,335.3,4.908,34.946,0.021599999629,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,336.8,4.907,34.946,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,338.9,4.907,34.946,0.0287999995053,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,341.0,4.825,34.941,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,343.1,4.825,34.941,0.0431999992579,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,345.2,4.825,34.941,0.0503999991342,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,346.4,4.811,34.94,0.0287999995053,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,348.5,4.811,34.94,0.021599999629,7.5317000551e-05,1.14010002464,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,357.5,4.81,34.944,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,367.9,4.769,34.943,0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,378.5,4.74,34.943,0.0143999997526,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,388.9,4.68,34.939,0.021599999629,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,399.2,4.643,34.938,0.0143999997526,7.34800005375e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,409.9,4.553,34.933,0.0359999993816,7.5317000551e-05,1.14010002464,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,420.7,4.419,34.926,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,431.7,4.377,34.922,0.0359999993816,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,442.1,4.327,34.921,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,449.9,4.331,34.921,0.0575999990106,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,457.8,4.294,34.919,0.0719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,466.1,4.255,34.915,0.0863999985158,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,474.9,4.244,34.914,0.0863999985158,8.08280005913e-05,1.05240002275,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,485.0,4.23,34.913,0.100799998268,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,494.9,4.238,34.916,0.0791999986395,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,504.8,4.251,34.92,0.0287999995053,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,515.0,4.245,34.92,0.0287999995053,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,525.1,4.249,34.922,0.021599999629,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,534.9,4.22,34.921,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,545.2,4.2,34.921,0.021599999629,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,555.3,4.175,34.919,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,565.3,4.141,34.917,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,575.2,4.104,34.914,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,585.1,4.092,34.913,-0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,595.6,4.078,34.916,-0.00719999987632,6.98060005107e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,607.2,4.083,34.917,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,619.0,4.096,34.92,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,631.1,4.039,34.916,0.00719999987632,7.34800005375e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,643.3,4.031,34.915,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,651.9,3.981,34.909,-0.0143999997526,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,660.1,3.926,34.903,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,668.5,3.925,34.903,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,677.0,3.916,34.902,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,685.5,3.885,34.899,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,694.9,3.878,34.899,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,705.0,3.86,34.898,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,714.9,3.857,34.898,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,725.1,3.854,34.897,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,735.1,3.859,34.899,0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,744.9,3.875,34.903,-0.00719999987632,6.98060005107e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,754.9,3.845,34.9,-0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,765.0,3.808,34.895,0.00719999987632,7.16430005241e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,773.9,3.804,34.895,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,782.7,3.804,34.895,0.0143999997526,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,791.6,3.783,34.892,0.00719999987632,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,800.5,3.771,34.891,0.00719999987632,7.71540005644e-05,1.05240002275,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,809.4,3.771,34.891,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,818.0,3.768,34.891,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,826.5,3.752,34.89,0.0,6.79690004972e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,843.8,3.737,34.889,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,852.5,3.73,34.888,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,861.2,3.701,34.886,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
