datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:23:52,57.754111,-50.69184333333333,211.4,3.365,34.813,0.0359999993816,8.63390006316e-05,1.57860003412,2.92060284902,0.00799631281438,-0.00515110443002,0.0124187340434
2015-05-15 15:23:52,57.754111,-50.69184333333333,211.6,3.365,34.813,0.0359999993816,8.63390006316e-05,1.57860003412,2.92060284902,0.00799631281438,-0.00515110443002,0.0124187340434
2015-05-15 15:23:52,57.754111,-50.69184333333333,212.4,3.364,34.813,0.0431999992579,8.45020006182e-05,1.9294000417,2.91949687692,0.00825641119302,-0.00712121379724,0.0119733502695
2015-05-15 15:23:52,57.754111,-50.69184333333333,213.1,3.362,34.812,0.0575999990106,8.8176000645e-05,1.66630003601,2.92821193703,0.00852774947459,-0.00711098018127,0.0117179458066
2015-05-15 15:23:52,57.754111,-50.69184333333333,213.5,3.362,34.812,0.0575999990106,8.8176000645e-05,1.66630003601,2.92821193703,0.00852774947459,-0.00711098018127,0.0117179458066
2015-05-15 15:23:52,57.754111,-50.69184333333333,214.1,3.349,34.811,0.0431999992579,9.18500006719e-05,1.66630003601,2.91103920668,0.00834158858238,-0.00679733368086,0.0121159716255
2015-05-15 15:23:52,57.754111,-50.69184333333333,214.8,3.349,34.811,0.0503999991342,9.36870006853e-05,1.57860003412,2.92891171574,0.00820987096997,-0.00553057797373,0.0121986427378
2015-05-15 15:23:52,57.754111,-50.69184333333333,215.5,3.336,34.811,0.0431999992579,9.00130006585e-05,1.75400003791,2.9217047994,0.00807025030081,-0.00581628946837,0.0126191156799
2015-05-15 15:23:52,57.754111,-50.69184333333333,215.8,3.336,34.811,0.0431999992579,9.00130006585e-05,1.75400003791,2.9217047994,0.00807025030081,-0.00581628946837,0.0126191156799
2015-05-15 15:23:52,57.754111,-50.69184333333333,216.6,3.33,34.81,0.0503999991342,9.18500006719e-05,1.9294000417,2.91163039904,0.00811679052386,-0.0061374037426,0.0114628150892
2015-05-15 15:23:52,57.754111,-50.69184333333333,217.3,3.324,34.81,0.0359999993816,9.00130006585e-05,1.8417000398,2.91666558836,0.0082838084564,-0.00652185580219,0.0121586759087
2015-05-15 15:23:52,57.754111,-50.69184333333333,217.6,3.324,34.81,0.0359999993816,9.00130006585e-05,1.8417000398,2.91666558836,0.0082838084564,-0.00652185580219,0.0121586759087
2015-05-15 15:23:52,57.754111,-50.69184333333333,218.4,3.324,34.81,0.0503999991342,8.63390006316e-05,1.75400003791,2.91387049524,0.00820829035862,-0.00615759439034,0.0115003182097
2015-05-15 15:23:52,57.754111,-50.69184333333333,219.1,3.324,34.81,0.0431999992579,9.00130006585e-05,1.8417000398,2.9330661491,0.00830944948495,-0.00688860647198,0.01202098197
2015-05-15 15:23:52,57.754111,-50.69184333333333,219.7,3.336,34.812,0.0287999995053,9.00130006585e-05,1.8417000398,2.9100096472,0.0086354066698,-0.00684545933436,0.0116204924424
2015-05-15 15:23:52,57.754111,-50.69184333333333,220.1,3.336,34.812,0.0287999995053,9.00130006585e-05,1.8417000398,2.9100096472,0.0086354066698,-0.00684545933436,0.0116204924424
2015-05-15 15:23:52,57.754111,-50.69184333333333,220.8,3.337,34.814,0.0359999993816,0.000106546000779,1.75400003791,2.91868851186,0.00876712428222,-0.00601847252992,0.012221089861
2015-05-15 15:23:52,57.754111,-50.69184333333333,221.7,3.342,34.812,0.0431999992579,9.00130006585e-05,1.75400003791,2.90736335761,0.00778749649283,-0.00621318781766,0.0115953078652
2015-05-15 15:23:52,57.754111,-50.69184333333333,222.5,3.356,34.81,0.0359999993816,9.55240006988e-05,1.8417000398,2.91894590173,0.00837372767981,-0.00673178322177,0.0119333834404
2015-05-15 15:23:52,57.754111,-50.69184333333333,223.3,3.343,34.815,0.0359999993816,9.18500006719e-05,1.75400003791,2.90438728724,0.00835757031935,-0.00583150160023,0.0121085804996
2015-05-15 15:23:52,57.754111,-50.69184333333333,223.6,3.343,34.815,0.0359999993816,9.18500006719e-05,1.75400003791,2.90438728724,0.00835757031935,-0.00583150160023,0.0121085804996
2015-05-15 15:23:52,57.754111,-50.69184333333333,224.4,3.349,34.814,0.0287999995053,8.63390006316e-05,2.01710004359,2.91004986437,0.00860800940642,-0.00632216199858,0.0125539642735
2015-05-15 15:23:52,57.754111,-50.69184333333333,225.3,3.344,34.814,0.0287999995053,9.18500006719e-05,1.9294000417,2.91652080656,0.00851176773762,-0.00655725858178,0.0122761126874
2015-05-15 15:23:52,57.754111,-50.69184333333333,226.0,3.352,34.816,0.0431999992579,8.63390006316e-05,1.75400003791,2.91640819849,0.00808465142643,-0.00706562036992,0.0126065233913
2015-05-15 15:23:52,57.754111,-50.69184333333333,226.5,3.352,34.816,0.021599999629,8.63390006316e-05,1.57860003412,2.91640819849,0.00808465142643,-0.00706562036992,0.0126065233913
2015-05-15 15:23:52,57.754111,-50.69184333333333,227.1,3.346,34.81,0.021599999629,8.63390006316e-05,1.57860003412,2.9264464034,0.00775869424158,-0.00645851801683,0.0118507123281
2015-05-15 15:23:52,57.754111,-50.69184333333333,227.8,3.346,34.81,0.0359999993816,8.45020006182e-05,1.49090003222,2.92567423379,0.00886652717372,-0.00564176482837,0.0116579955629
2015-05-15 15:23:52,57.754111,-50.69184333333333,228.7,3.356,34.812,0.0359999993816,0.000101035000739,1.9294000417,2.91196017981,0.00815525206669,-0.00597560197652,0.0123338729679
2015-05-15 15:23:52,57.754111,-50.69184333333333,229.5,3.362,34.815,0.0287999995053,8.45020006182e-05,1.75400003791,2.91269615396,0.0083832113479,-0.00584920299002,0.0113177300245
2015-05-15 15:23:52,57.754111,-50.69184333333333,229.8,3.362,34.815,0.0287999995053,8.45020006182e-05,1.75400003791,2.91269615396,0.0083832113479,-0.00584920299002,0.0113177300245
2015-05-15 15:23:52,57.754111,-50.69184333333333,230.6,3.357,34.815,0.0359999993816,8.63390006316e-05,1.66630003601,2.92280674977,0.00845240700029,-0.00555823639528,0.011715482098
2015-05-15 15:23:52,57.754111,-50.69184333333333,231.4,3.353,34.814,0.021599999629,9.18500006719e-05,1.49090003222,2.91887351083,0.00837039083363,-0.00669112534209,0.0115578047447
2015-05-15 15:23:52,57.754111,-50.69184333333333,231.7,3.353,34.814,0.021599999629,9.18500006719e-05,1.49090003222,2.91887351083,0.00837039083363,-0.00669112534209,0.0115578047447
2015-05-15 15:23:52,57.754111,-50.69184333333333,232.5,3.353,34.812,0.0287999995053,0.000128590000941,1.57860003412,2.91846731744,0.00874780569906,-0.00595541132878,0.0120535576732
2015-05-15 15:23:52,57.754111,-50.69184333333333,233.3,3.335,34.81,0.0431999992579,9.36870006853e-05,1.8417000398,2.91177518084,0.00809273010666,-0.00549517519414,0.0117855609217
2015-05-15 15:23:52,57.754111,-50.69184333333333,233.6,3.335,34.81,0.0431999992579,9.36870006853e-05,1.8417000398,2.91177518084,0.00809273010666,-0.00549517519414,0.0117855609217
2015-05-15 15:23:52,57.754111,-50.69184333333333,234.4,3.316,34.81,0.0719999987632,8.8176000645e-05,1.57860003412,2.91527005266,0.00836406838823,-0.00599579262425,0.0113100651532
2015-05-15 15:23:52,57.754111,-50.69184333333333,235.2,3.303,34.809,0.0503999991342,9.00130006585e-05,1.75400003791,2.92482967328,0.00874780569906,-0.00610449022095,0.0113051377359
2015-05-15 15:23:52,57.754111,-50.69184333333333,235.5,3.303,34.809,0.0503999991342,9.00130006585e-05,1.75400003791,2.92482967328,0.00874780569906,-0.00610449022095,0.0113051377359
2015-05-15 15:23:52,57.754111,-50.69184333333333,236.3,3.302,34.809,0.0359999993816,9.00130006585e-05,1.8417000398,2.91122420565,0.00814717338646,-0.00610974532105,0.011565469616
2015-05-15 15:23:52,57.754111,-50.69184333333333,237.0,3.302,34.81,0.0359999993816,8.45020006182e-05,2.01710004359,2.92802693807,0.00838496758274,-0.00577341891496,0.0122060338638
2015-05-15 15:23:52,57.754111,-50.69184333333333,237.5,3.302,34.81,0.0359999993816,8.45020006182e-05,2.01710004359,2.92802693807,0.00838496758274,-0.00577341891496,0.0122060338638
2015-05-15 15:23:52,57.754111,-50.69184333333333,238.2,3.313,34.81,0.0575999990106,8.63390006316e-05,1.9294000417,2.9205264364,0.00850526966874,-0.00508029887085,0.0122112350264
2015-05-15 15:23:52,57.754111,-50.69184333333333,238.9,3.313,34.81,0.0287999995053,9.73610007122e-05,2.01710004359,2.90857791605,0.00819863106704,-0.00590728567528,0.0116604592716
2015-05-15 15:23:52,57.754111,-50.69184333333333,239.5,3.323,34.813,0.0503999991342,8.8176000645e-05,1.49090003222,2.90857791605,0.00819863106704,-0.00590728567528,0.0116604592716
2015-05-15 15:23:52,57.754111,-50.69184333333333,240.1,3.323,34.812,0.0503999991342,8.8176000645e-05,1.49090003222,2.90493826243,0.00841376983398,-0.00533835194394,0.0124439186207
2015-05-15 15:23:52,57.754111,-50.69184333333333,240.8,3.323,34.812,0.0359999993816,9.00130006585e-05,1.66630003601,2.91372571344,0.00855356612662,-0.00565946621817,0.0117382029666
2015-05-15 15:23:52,57.754111,-50.69184333333333,241.5,3.323,34.812,0.0431999992579,9.36870006853e-05,1.57860003412,2.92736737652,0.00847488680614,-0.00571008112961,0.0110223587325
2015-05-15 15:23:52,57.754111,-50.69184333333333,241.9,3.323,34.812,0.0431999992579,9.36870006853e-05,1.57860003412,2.92736737652,0.00847488680614,-0.00571008112961,0.0110223587325
2015-05-15 15:23:52,57.754111,-50.69184333333333,242.7,3.324,34.813,0.0359999993816,9.00130006585e-05,1.8417000398,2.92284294523,0.00887776707664,-0.00506536332321,0.0118206003335
2015-05-15 15:23:52,57.754111,-50.69184333333333,243.5,3.322,34.813,0.021599999629,9.00130006585e-05,1.40320003033,2.91835873109,0.00872374528186,-0.00611223457899,0.0122435369842
2015-05-15 15:23:52,57.754111,-50.69184333333333,243.9,3.322,34.813,0.021599999629,9.00130006585e-05,1.40320003033,2.91835873109,0.00872374528186,-0.00611223457899,0.0122435369842
2015-05-15 15:23:52,57.754111,-50.69184333333333,244.7,3.315,34.813,0.0431999992579,8.45020006182e-05,1.49090003222,2.93137300637,0.00839936870836,-0.00571008112961,0.0117179458066
2015-05-15 15:23:52,57.754111,-50.69184333333333,245.5,3.308,34.812,0.0359999993816,9.00130006585e-05,1.8417000398,2.92824813248,0.00855672734932,-0.00447845161786,0.0119807413954
2015-05-15 15:23:52,57.754111,-50.69184333333333,245.8,3.308,34.812,0.0359999993816,9.00130006585e-05,1.8417000398,2.92824813248,0.00855672734932,-0.00447845161786,0.0119807413954
2015-05-15 15:23:52,57.754111,-50.69184333333333,246.6,3.308,34.812,0.0359999993816,8.63390006316e-05,1.57860003412,2.9297200808,0.00854706805775,-0.00604889679363,0.0124663657439
2015-05-15 15:23:52,57.754111,-50.69184333333333,247.3,3.307,34.812,0.0287999995053,9.00130006585e-05,1.75400003791,2.9297200808,0.00854706805775,-0.00604889679363,0.0124663657439
2015-05-15 15:23:52,57.754111,-50.69184333333333,247.8,3.307,34.812,0.0287999995053,9.00130006585e-05,1.75400003791,2.93210898053,0.00831752816518,-0.005684911966,0.012954453801
2015-05-15 15:23:52,57.754111,-50.69184333333333,248.6,3.307,34.812,0.0287999995053,8.8176000645e-05,1.75400003791,2.92758857094,0.00838970941678,-0.00639545681569,0.0117732423784
2015-05-15 15:23:52,57.754111,-50.69184333333333,249.5,3.308,34.813,0.021599999629,8.8176000645e-05,1.66630003601,2.91732917162,0.00905286368941,-0.00614763735858,0.0123037609733
2015-05-15 15:23:52,57.754111,-50.69184333333333,249.8,3.308,34.813,0.021599999629,8.8176000645e-05,1.66630003601,2.91732917162,0.00905286368941,-0.00614763735858,0.0123037609733
2015-05-15 15:23:52,57.754111,-50.69184333333333,251.6,3.308,34.813,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,253.6,3.322,34.815,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,255.2,3.322,34.815,0.0287999995053,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,256.6,3.326,34.815,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,258.6,3.326,34.815,0.0287999995053,0.000124916000914,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,260.6,3.325,34.817,0.0287999995053,0.000108383000793,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,262.6,3.325,34.817,0.0503999991342,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,264.7,3.325,34.817,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,265.7,3.321,34.816,0.0359999993816,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,267.8,3.321,34.816,0.0359999993816,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,269.9,3.321,34.816,0.0431999992579,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,272.0,3.341,34.821,0.0359999993816,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,274.1,3.341,34.821,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,276.2,3.341,34.821,0.0359999993816,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,278.3,3.341,34.821,0.0287999995053,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,280.5,3.344,34.823,0.0287999995053,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,282.6,3.344,34.823,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,284.8,3.344,34.823,0.0287999995053,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,285.9,3.345,34.823,0.0431999992579,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,288.1,3.345,34.823,0.021599999629,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,290.3,3.34,34.823,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,292.5,3.34,34.823,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,294.7,3.34,34.823,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,295.8,3.342,34.824,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,298.1,3.342,34.824,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,300.3,3.357,34.827,0.021599999629,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,302.5,3.357,34.827,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,304.7,3.357,34.827,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,305.9,3.358,34.827,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,308.1,3.358,34.827,0.0143999997526,0.000124916000914,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,310.4,3.369,34.829,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,312.7,3.369,34.829,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,314.8,3.369,34.829,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,316.2,3.369,34.829,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,318.5,3.369,34.829,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,320.8,3.378,34.831,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,323.2,3.378,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,325.1,3.378,34.831,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,326.7,3.378,34.831,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,329.0,3.378,34.831,0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,331.0,3.374,34.83,0.0143999997526,0.000108383000793,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,332.5,3.374,34.83,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,334.0,3.374,34.83,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,335.0,3.374,34.83,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,336.3,3.376,34.83,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,337.8,3.376,34.83,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,339.4,3.376,34.83,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,341.0,3.369,34.83,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,342.6,3.369,34.83,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,344.2,3.369,34.83,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,345.9,3.369,34.83,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,347.5,3.369,34.83,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,349.2,3.369,34.83,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,350.8,3.375,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,352.5,3.375,34.831,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,354.1,3.375,34.831,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,355.8,3.374,34.831,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,357.5,3.374,34.831,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,359.1,3.374,34.831,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,360.8,3.371,34.831,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,362.5,3.371,34.831,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,364.3,3.371,34.831,0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,365.2,3.371,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,366.9,3.374,34.831,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,368.6,3.374,34.831,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,370.4,3.359,34.83,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,372.1,3.359,34.83,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,373.9,3.359,34.83,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,375.1,3.359,34.83,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,376.5,3.358,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,378.2,3.358,34.83,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,380.0,3.358,34.83,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,381.8,3.355,34.83,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,383.6,3.355,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,384.9,3.355,34.83,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,386.3,3.355,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,388.1,3.355,34.83,0.0143999997526,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,389.9,3.35,34.83,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,391.7,3.35,34.83,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,393.5,3.35,34.83,0.0143999997526,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,394.8,3.35,34.83,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,396.3,3.35,34.83,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,398.2,3.35,34.83,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,400.0,3.356,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,401.9,3.356,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,403.7,3.356,34.832,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,404.8,3.356,34.832,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,406.5,3.356,34.832,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,408.4,3.356,34.832,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,410.3,3.369,34.834,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,412.2,3.369,34.834,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,414.1,3.369,34.834,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,415.0,3.37,34.834,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,416.9,3.37,34.834,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,418.8,3.37,34.834,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,420.8,3.369,34.834,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,422.7,3.369,34.834,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,424.6,3.369,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,425.6,3.37,34.834,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,427.6,3.37,34.834,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,429.5,3.37,34.834,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,431.5,3.368,34.834,0.0,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,433.5,3.368,34.834,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,435.1,3.368,34.834,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,436.5,3.368,34.834,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,438.6,3.368,34.834,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,440.6,3.357,34.833,0.00719999987632,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
