datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:46:50,58.02032066666666,-49.256718,386.9,3.377,34.831,0.0431999992579,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,387.2,3.377,34.831,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,387.6,3.377,34.831,0.0431999992579,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,388.0,3.377,34.831,0.0431999992579,0.000180026001317,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,388.6,3.377,34.831,0.0503999991342,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,388.9,3.377,34.831,0.0575999990106,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,389.3,3.377,34.831,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,389.7,3.377,34.831,0.0431999992579,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,390.2,3.37,34.831,0.0287999995053,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,390.6,3.37,34.831,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,390.9,3.37,34.831,0.0575999990106,9.91980007257e-05,2.19250004739,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,391.3,3.37,34.831,0.0359999993816,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,391.7,3.37,34.831,0.0503999991342,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,392.1,3.37,34.831,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,392.6,3.37,34.831,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,393.0,3.37,34.831,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,393.4,3.37,34.831,0.0359999993816,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,393.7,3.37,34.831,0.0503999991342,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,394.1,3.37,34.831,0.0647999988869,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,394.5,3.37,34.831,0.0575999990106,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,394.8,3.37,34.831,0.0575999990106,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,395.2,3.369,34.83,0.0503999991342,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,395.6,3.369,34.83,0.0575999990106,0.000104709000766,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,395.9,3.369,34.83,0.0503999991342,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,396.3,3.369,34.83,0.0503999991342,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,396.6,3.369,34.83,0.0503999991342,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,397.0,3.369,34.83,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,397.4,3.369,34.83,0.0359999993816,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,397.9,3.369,34.83,0.0647999988869,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,398.2,3.369,34.83,0.0431999992579,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,398.6,3.369,34.83,0.0503999991342,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,399.0,3.369,34.83,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,399.3,3.369,34.83,0.0503999991342,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,399.7,3.369,34.83,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,400.2,3.36,34.83,0.0575999990106,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,400.6,3.36,34.83,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,401.0,3.36,34.83,0.0503999991342,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,401.3,3.36,34.83,0.0431999992579,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,401.7,3.36,34.83,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,402.0,3.36,34.83,0.0359999993816,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,402.4,3.36,34.83,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,402.9,3.36,34.83,0.0503999991342,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,403.3,3.36,34.83,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,403.7,3.36,34.83,0.0575999990106,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,404.0,3.36,34.83,0.0575999990106,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,404.4,3.36,34.83,0.0431999992579,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,404.8,3.36,34.83,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,405.3,3.363,34.83,0.0503999991342,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,405.7,3.363,34.83,0.0431999992579,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,406.0,3.363,34.83,0.0431999992579,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,406.4,3.363,34.83,0.0647999988869,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,406.8,3.363,34.83,0.0575999990106,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,407.1,3.363,34.83,0.0575999990106,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,407.5,3.363,34.83,0.0575999990106,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,408.0,3.363,34.83,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,408.4,3.363,34.83,0.0503999991342,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,408.8,3.363,34.83,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,409.1,3.363,34.83,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,409.5,3.363,34.83,0.0575999990106,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,409.9,3.363,34.83,0.0431999992579,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,410.4,3.357,34.83,0.0431999992579,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,410.8,3.357,34.83,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,411.1,3.357,34.83,0.0575999990106,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,411.5,3.357,34.83,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,411.9,3.357,34.83,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,412.2,3.357,34.83,0.0575999990106,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,412.6,3.357,34.83,0.0503999991342,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,413.2,3.357,34.83,0.0503999991342,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,413.5,3.357,34.83,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,413.9,3.357,34.83,0.0431999992579,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,414.3,3.357,34.83,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,414.7,3.357,34.83,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,415.0,3.357,34.83,0.0431999992579,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,415.2,3.36,34.83,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,415.8,3.36,34.83,0.0503999991342,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,416.2,3.36,34.83,0.0503999991342,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,416.5,3.36,34.83,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,416.9,3.36,34.83,0.0575999990106,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,417.3,3.36,34.83,0.0359999993816,0.000203907001492,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,417.7,3.36,34.83,0.0503999991342,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,418.2,3.36,34.83,0.0503999991342,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,418.6,3.36,34.83,0.0431999992579,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,419.0,3.36,34.83,0.0287999995053,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,419.4,3.36,34.83,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,419.7,3.36,34.83,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,420.1,3.346,34.83,0.0575999990106,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,420.5,3.346,34.83,0.0503999991342,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,421.0,3.346,34.83,0.0431999992579,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,421.4,3.346,34.83,0.0503999991342,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,421.8,3.346,34.83,0.0359999993816,0.000119405000873,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,422.2,3.346,34.83,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,422.6,3.346,34.83,0.0503999991342,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,422.9,3.346,34.83,0.0575999990106,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,423.5,3.346,34.83,0.0575999990106,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,423.9,3.346,34.83,0.0431999992579,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,424.3,3.346,34.83,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,424.7,3.346,34.83,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,425.0,3.346,34.83,0.0503999991342,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,425.4,3.347,34.83,0.0431999992579,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,425.8,3.347,34.83,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,426.2,3.347,34.83,0.0359999993816,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,426.6,3.347,34.83,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,426.9,3.347,34.83,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,427.3,3.347,34.83,0.0503999991342,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,427.9,3.347,34.83,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,428.3,3.347,34.83,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,428.6,3.347,34.83,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,429.0,3.347,34.83,0.0359999993816,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,429.4,3.347,34.83,0.0359999993816,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,429.8,3.347,34.83,0.0431999992579,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,430.2,3.343,34.83,0.0431999992579,0.000106546000779,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,430.7,3.343,34.83,0.0431999992579,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,431.1,3.343,34.83,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,431.5,3.343,34.83,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,431.9,3.343,34.83,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,432.3,3.343,34.83,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,432.6,3.343,34.83,0.0431999992579,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,433.2,3.343,34.83,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,433.6,3.343,34.83,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,434.0,3.343,34.83,0.0431999992579,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,434.4,3.343,34.83,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,434.7,3.343,34.83,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,435.0,3.343,34.83,0.0431999992579,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,435.3,3.342,34.83,0.0431999992579,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,435.9,3.342,34.83,0.0431999992579,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,436.3,3.342,34.83,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,436.7,3.342,34.83,0.0431999992579,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,437.0,3.342,34.83,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,437.4,3.342,34.83,0.323999994434,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,437.8,3.342,34.83,0.0431999992579,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,438.2,3.342,34.83,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,438.8,3.342,34.83,0.0359999993816,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,439.2,3.342,34.83,0.0431999992579,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,439.6,3.342,34.83,0.0503999991342,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,439.9,3.342,34.83,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,440.3,3.345,34.83,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,440.7,3.345,34.83,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,441.3,3.345,34.83,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,441.7,3.345,34.83,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,442.1,3.345,34.83,0.0287999995053,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,442.5,3.345,34.83,0.0503999991342,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,442.9,3.345,34.83,0.0431999992579,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,443.3,3.345,34.83,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,443.7,3.345,34.83,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,444.3,3.345,34.83,0.0431999992579,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,444.6,3.345,34.83,0.0359999993816,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,445.0,3.345,34.83,0.0431999992579,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,445.4,3.346,34.83,0.0431999992579,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,445.8,3.346,34.83,0.0359999993816,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,446.2,3.346,34.83,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,446.8,3.346,34.83,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,447.2,3.346,34.83,0.0719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,447.6,3.346,34.83,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,448.0,3.346,34.83,0.0503999991342,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,448.4,3.346,34.83,0.0503999991342,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,448.8,3.346,34.83,0.0431999992579,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,449.2,3.346,34.83,0.0503999991342,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,449.8,3.346,34.83,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,450.2,3.348,34.83,0.0431999992579,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,450.6,3.348,34.83,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,451.0,3.348,34.83,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,451.4,3.348,34.83,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,451.7,3.348,34.83,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,452.4,3.348,34.83,0.0431999992579,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,452.8,3.348,34.83,0.0431999992579,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,453.2,3.348,34.83,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,453.5,3.348,34.83,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,454.0,3.348,34.83,0.0431999992579,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,454.4,3.348,34.83,0.0503999991342,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,454.8,3.348,34.83,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,455.2,3.348,34.831,0.0503999991342,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,455.6,3.348,34.831,0.0503999991342,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,456.0,3.348,34.831,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,456.4,3.348,34.831,0.021599999629,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,456.8,3.348,34.831,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,457.2,3.348,34.831,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,457.6,3.348,34.831,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,458.2,3.348,34.831,0.0431999992579,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,458.6,3.348,34.831,0.0359999993816,0.000102872000753,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,459.0,3.348,34.831,0.0431999992579,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,459.4,3.348,34.831,0.0287999995053,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,459.8,3.348,34.831,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,460.2,3.348,34.831,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
