datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,243.3,3.324,34.835,0.0719999987632,7.16430005241e-05,1.40320003033,2.9344616848,0.00832543122192,-0.00513616888238,0.0197096691603
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,244.3,3.322,34.836,0.0791999986395,7.34800005375e-05,1.14010002464,2.92604423173,0.008314191319,-0.00575820678311,0.0187959069984
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,245.4,3.32,34.834,0.0791999986395,8.08280005913e-05,1.57860003412,2.93857992271,0.00911872249562,-0.00538896685538,0.0196543725885
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,246.7,3.32,34.834,0.0863999985158,8.63390006316e-05,1.40320003033,2.93453809742,0.00858078776652,-0.0064206259793,0.0192289722291
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,248.0,3.322,34.835,0.0791999986395,9.18500006719e-05,1.66630003601,2.9389861161,0.0082932921245,-0.00611721309487,0.0192664753496
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,248.7,3.322,34.835,0.0719999987632,8.08280005913e-05,1.66630003601,2.94299576766,0.00850860651492,-0.00593522068105,0.0191189265763
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,249.5,3.327,34.835,0.0719999987632,8.08280005913e-05,1.66630003601,2.92858193497,0.00851176773762,-0.00627652560301,0.0188336838643
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,250.5,3.327,34.835,0.0791999986395,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,253.1,3.297,34.833,0.107999998145,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,255.1,3.297,34.833,0.0863999985158,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,256.9,3.293,34.833,0.107999998145,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,259.4,3.293,34.833,0.107999998145,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,261.9,3.284,34.832,0.0935999983922,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,264.3,3.284,34.832,0.0791999986395,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,265.6,3.286,34.833,0.0863999985158,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,268.0,3.286,34.833,0.0935999983922,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,270.4,3.312,34.836,0.0791999986395,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,272.8,3.312,34.836,0.0575999990106,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,274.8,3.312,34.836,0.0719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,276.4,3.321,34.837,0.0575999990106,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,278.7,3.321,34.837,0.0719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,281.1,3.324,34.838,0.0647999988869,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,283.5,3.324,34.838,0.0719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,284.9,3.324,34.838,0.0503999991342,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,287.1,3.326,34.838,0.0575999990106,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,289.5,3.326,34.838,0.0503999991342,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,291.9,3.325,34.837,0.0431999992579,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,294.2,3.325,34.837,0.0431999992579,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,295.4,3.325,34.837,0.0503999991342,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,297.8,3.325,34.837,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,300.2,3.315,34.836,0.0503999991342,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,302.4,3.315,34.836,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,304.2,3.315,34.836,0.0503999991342,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,305.0,3.313,34.836,0.0431999992579,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,306.5,3.313,34.836,0.0503999991342,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,308.1,3.313,34.836,0.0503999991342,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,309.7,3.313,34.836,0.0647999988869,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,311.2,3.293,34.834,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,312.8,3.293,34.834,0.0503999991342,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,314.3,3.293,34.834,0.0575999990106,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,315.2,3.293,34.834,0.0575999990106,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,316.7,3.296,34.834,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,318.3,3.296,34.834,0.0575999990106,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,320.0,3.296,34.834,0.0503999991342,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,321.6,3.284,34.833,0.0719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,323.3,3.284,34.833,0.0719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,324.9,3.284,34.833,0.0719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,325.7,3.286,34.833,0.0647999988869,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,327.3,3.286,34.833,0.0719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,329.0,3.286,34.833,0.0575999990106,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,330.6,3.291,34.835,0.0503999991342,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,332.2,3.291,34.835,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,333.9,3.291,34.835,0.0575999990106,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,335.1,3.291,34.835,0.0431999992579,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,336.4,3.29,34.835,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,338.1,3.29,34.835,0.0431999992579,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,339.8,3.29,34.835,0.0359999993816,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,341.6,3.292,34.836,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,343.4,3.292,34.836,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,345.1,3.292,34.836,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,346.1,3.292,34.835,0.0359999993816,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,347.9,3.292,34.835,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,349.9,3.292,34.835,0.0503999991342,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,359.2,3.293,34.836,0.0431999992579,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,368.8,3.29,34.835,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,378.7,3.285,34.835,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,388.8,3.282,34.835,0.0287999995053,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,399.2,3.282,34.834,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,410.0,3.281,34.835,0.0431999992579,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,420.6,3.272,34.834,0.0359999993816,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,431.3,3.274,34.834,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,442.5,3.276,34.834,0.0359999993816,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,453.8,3.277,34.834,0.0287999995053,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,464.9,3.28,34.835,0.0359999993816,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,475.2,3.281,34.835,0.021599999629,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,485.0,3.281,34.835,0.0287999995053,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,494.9,3.282,34.835,0.0287999995053,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,505.0,3.281,34.835,0.0431999992579,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,514.9,3.279,34.835,0.0287999995053,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,525.0,3.278,34.835,0.0431999992579,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,533.3,3.275,34.834,0.021599999629,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,541.3,3.281,34.835,0.0503999991342,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,549.8,3.281,34.834,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,557.8,3.278,34.835,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,566.1,3.282,34.835,0.0359999993816,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,575.0,3.282,34.835,0.0503999991342,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,585.1,3.27,34.832,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,595.0,3.267,34.833,0.0791999986395,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,604.9,3.27,34.833,0.0575999990106,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,615.0,3.273,34.833,0.0719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,624.9,3.268,34.833,0.0791999986395,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,634.2,3.267,34.832,0.0791999986395,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,643.4,3.266,34.832,0.0719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,652.8,3.267,34.832,0.0863999985158,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,661.9,3.268,34.832,0.0935999983922,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,671.2,3.267,34.832,0.100799998268,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,680.6,3.266,34.832,0.0863999985158,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,690.6,3.267,34.832,0.115199998021,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,700.9,3.267,34.832,0.100799998268,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,711.5,3.267,34.832,0.100799998268,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,722.6,3.268,34.831,0.100799998268,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,733.7,3.271,34.833,0.0863999985158,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,745.0,3.271,34.832,0.107999998145,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,755.0,3.272,34.832,0.100799998268,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,764.7,3.273,34.832,0.0935999983922,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,774.8,3.275,34.833,0.100799998268,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,785.0,3.281,34.834,0.100799998268,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,795.0,3.279,34.833,0.0935999983922,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,804.8,3.279,34.833,0.0935999983922,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,815.3,3.28,34.833,0.0863999985158,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,825.0,3.281,34.833,0.0935999983922,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,835.1,3.283,34.834,0.0863999985158,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,845.1,3.291,34.835,0.0719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,855.1,3.294,34.835,0.0791999986395,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,865.1,3.295,34.835,0.0719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,874.7,3.295,34.835,0.0719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,883.8,3.296,34.835,0.0863999985158,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,893.1,3.301,34.835,0.0791999986395,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,902.7,3.304,34.836,0.0791999986395,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,912.7,3.306,34.836,0.0791999986395,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,922.9,3.307,34.837,0.0719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,933.3,3.308,34.836,0.0719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,943.8,3.315,34.837,0.0431999992579,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,954.3,3.32,34.838,0.0431999992579,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,964.7,3.32,34.838,0.0575999990106,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,974.9,3.319,34.837,0.0503999991342,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,985.1,3.317,34.837,0.0647999988869,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,994.9,3.322,34.838,0.0575999990106,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1025.2,3.343,34.841,0.0575999990106,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1075.0,3.366,34.844,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1125.2,3.34,34.841,0.0287999995053,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1174.7,3.318,34.837,0.021599999629,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1224.9,3.341,34.84,0.021599999629,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1275.1,3.352,34.843,0.0143999997526,6.79690004972e-05,1.31550002843,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1325.8,3.338,34.84,0.0359999993816,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1374.9,3.329,34.838,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1424.4,3.315,34.836,0.0287999995053,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1475.3,3.335,34.838,0.021599999629,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1524.7,3.45,34.861,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1575.0,3.617,34.898,0.00719999987632,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1620.1,3.614,34.905,0.0,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1665.3,3.587,34.909,0.0143999997526,6.61320004838e-05,1.9294000417,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1712.4,3.544,34.909,0.0,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1760.1,3.494,34.909,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1803.0,3.461,34.908,0.0,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1851.8,3.423,34.908,0.0,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1906.3,3.381,34.908,0.0143999997526,6.42950004703e-05,1.66630003601,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1966.2,3.351,34.908,0.0,6.61320004838e-05,1.9294000417,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2001.9,3.334,34.908,0.0143999997526,6.61320004838e-05,2.28020004928,nan,nan,nan,nan
