datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:37:59,57.252513,-48.988213333333334,203.6,3.471,34.823,0.0359999993816,0.000110220000806,1.75400003791,2.91030725424,0.00842817095961,-0.00597560197652,0.0135777720882
2015-06-14 15:37:59,57.252513,-48.988213333333334,204.5,3.466,34.823,-0.0287999995053,7.16430005241e-05,2.80640006065,2.91144540007,0.00815367145534,-0.00543432666673,0.0129443252211
2015-06-14 15:37:59,57.252513,-48.988213333333334,206.2,3.453,34.821,0.021599999629,0.000108383000793,1.66630003601,2.90692096877,0.00852300764054,-0.00594019919693,0.0131020025743
2015-06-14 15:37:59,57.252513,-48.988213333333334,207.0,3.453,34.821,0.0359999993816,0.000145123001062,1.9294000417,2.91549124708,0.00838812880543,-0.00584422447414,0.0133949101577
2015-06-14 15:37:59,57.252513,-48.988213333333334,207.6,3.443,34.82,0.0359999993816,0.000145123001062,1.9294000417,2.91909470525,0.00822760894177,-0.0060287061459,0.0135750346342
2015-06-14 15:37:59,57.252513,-48.988213333333334,208.2,3.437,34.819,0.021599999629,0.000106546000779,1.57860003412,2.91909470525,0.00822760894177,-0.0060287061459,0.0135750346342
2015-06-14 15:37:59,57.252513,-48.988213333333334,208.8,3.437,34.819,0.021599999629,0.000108383000793,1.9294000417,2.91574863695,0.00849894722334,-0.00592498706507,0.012659082509
2015-06-14 15:37:59,57.252513,-48.988213333333334,209.6,3.434,34.82,0.021599999629,0.000108383000793,1.9294000417,2.91306213018,0.00791921410524,-0.00548245232023,0.0129068221006
2015-06-14 15:37:59,57.252513,-48.988213333333334,210.2,3.432,34.82,0.021599999629,0.000128590000941,1.75400003791,2.91306213018,0.00791921410524,-0.00548245232023,0.0129068221006
2015-06-14 15:37:59,57.252513,-48.988213333333334,210.6,3.432,34.82,0.021599999629,0.000128590000941,1.75400003791,2.91361310537,0.00789989552209,-0.00626629198704,0.0135777720882
2015-06-14 15:37:59,57.252513,-48.988213333333334,211.6,3.429,34.819,0.0287999995053,0.000126753000927,1.40320003033,2.90916508669,0.00837039083363,-0.00607157669931,0.0132848645049
2015-06-14 15:37:59,57.252513,-48.988213333333334,212.2,3.427,34.819,0.0143999997526,0.000106546000779,1.75400003791,2.91442549215,0.00848612670907,-0.00541939111909,0.0133647981631
2015-06-14 15:37:59,57.252513,-48.988213333333334,212.6,3.427,34.819,0.0143999997526,0.000106546000779,1.75400003791,2.91442549215,0.00848612670907,-0.00541939111909,0.0133647981631
2015-06-14 15:37:59,57.252513,-48.988213333333334,213.4,3.423,34.819,-0.0143999997526,0.000128590000941,1.49090003222,2.9099372563,0.00764137775479,-0.00537126546558,0.0130144040447
2015-06-14 15:37:59,57.252513,-48.988213333333334,214.6,3.423,34.819,0.0143999997526,0.000104709000766,1.40320003033,2.91431288408,0.00822269148424,-0.00552283361569,0.0134649889814
2015-06-14 15:37:59,57.252513,-48.988213333333334,215.5,3.423,34.819,0.021599999629,0.000106546000779,1.9294000417,2.91983067941,0.00825641119302,-0.00578337594672,0.0128468718569
2015-06-14 15:37:59,57.252513,-48.988213333333334,216.1,3.42,34.819,0.0287999995053,0.000119405000873,2.01710004359,2.92174099485,0.00830628826225,-0.00501474841177,0.0133073116281
2015-06-14 15:37:59,57.252513,-48.988213333333334,216.9,3.42,34.819,0.021599999629,0.000106546000779,1.75400003791,2.92490206418,0.00864348535003,-0.0054926859362,0.0132947193395
2015-06-14 15:37:59,57.252513,-48.988213333333334,217.6,3.418,34.819,0.021599999629,0.000106546000779,1.75400003791,2.9132109337,0.00818739116412,-0.00630169476663,0.0136327949146
2015-06-14 15:37:59,57.252513,-48.988213333333334,218.1,3.418,34.819,0.021599999629,0.000113894000833,1.75400003791,2.9132109337,0.00818739116412,-0.00630169476663,0.0136327949146
2015-06-14 15:37:59,57.252513,-48.988213333333334,218.7,3.412,34.818,0.0143999997526,0.000108383000793,2.10480004549,2.91901829263,0.00822427209559,-0.00582652308435,0.0133199039167
2015-06-14 15:37:59,57.252513,-48.988213333333334,219.5,3.412,34.819,0.0143999997526,0.000108383000793,2.10480004549,2.91045203604,0.00812961103814,-0.00660012913518,0.0121909778665
2015-06-14 15:37:59,57.252513,-48.988213333333334,220.2,3.411,34.819,0.0143999997526,0.000110220000806,1.75400003791,2.90835672163,0.00816333074691,-0.00599330336631,0.0125640928535
2015-06-14 15:37:59,57.252513,-48.988213333333334,220.7,3.411,34.819,0.0143999997526,0.000110220000806,1.75400003791,2.90835672163,0.00816333074691,-0.00599330336631,0.0125640928535
2015-06-14 15:37:59,57.252513,-48.988213333333334,221.4,3.41,34.819,0.0143999997526,0.000115731000847,1.57860003412,2.92490206418,0.00815051023264,-0.00616284949043,0.0125890036854
2015-06-14 15:37:59,57.252513,-48.988213333333334,222.2,3.41,34.819,-0.00719999987632,9.55240006988e-05,0.0,2.9146064694,0.00804777049496,-0.00609204393125,0.0124012143375
2015-06-14 15:37:59,57.252513,-48.988213333333334,222.5,3.41,34.819,-0.00719999987632,9.55240006988e-05,0.0,2.9146064694,0.00804777049496,-0.00609204393125,0.0124012143375
2015-06-14 15:37:59,57.252513,-48.988213333333334,223.5,3.407,34.819,0.0143999997526,0.000102872000753,1.57860003412,2.9217047994,0.00845714883434,-0.00528275851662,0.012221089861
2015-06-14 15:37:59,57.252513,-48.988213333333334,224.4,3.406,34.82,0.0143999997526,0.00011205700082,2.01710004359,2.90916508669,0.00864664657273,-0.00516631656188,0.0123461915111
2015-06-14 15:37:59,57.252513,-48.988213333333334,225.3,3.406,34.82,0.0143999997526,0.000134101000981,1.9294000417,2.92350652848,0.00821953026154,-0.0049209863627,0.0120984519196
2015-06-14 15:37:59,57.252513,-48.988213333333334,226.1,3.406,34.82,0.0143999997526,0.000110220000806,1.8417000398,2.90468087256,0.00845065076546,-0.00610449022095,0.0130571083279
2015-06-14 15:37:59,57.252513,-48.988213333333334,226.5,3.406,34.82,0.0143999997526,0.000110220000806,1.8417000398,2.90468087256,0.00845065076546,-0.00610449022095,0.0130571083279
2015-06-14 15:37:59,57.252513,-48.988213333333334,227.3,3.406,34.82,0.021599999629,0.000110220000806,1.57860003412,2.92482967328,0.00820179228974,-0.00617031726425,0.0118633046167
2015-06-14 15:37:59,57.252513,-48.988213333333334,227.9,3.406,34.82,0.0143999997526,0.000106546000779,2.01710004359,2.90762074748,0.008355989708,-0.00600353698229,0.0117680412157
2015-06-14 15:37:59,57.252513,-48.988213333333334,228.5,3.407,34.822,0.0143999997526,0.000106546000779,2.01710004359,2.91434907953,0.00825324997032,-0.00671408183198,0.012676602215
2015-06-14 15:37:59,57.252513,-48.988213333333334,229.4,3.408,34.82,0.0143999997526,0.000110220000806,1.75400003791,2.9297924717,0.00832543122192,-0.00657744922951,0.0112974728645
2015-06-14 15:37:59,57.252513,-48.988213333333334,229.8,3.408,34.82,0.0143999997526,0.000110220000806,1.75400003791,2.9297924717,0.00832543122192,-0.00657744922951,0.0112974728645
2015-06-14 15:37:59,57.252513,-48.988213333333334,230.5,3.408,34.821,0.021599999629,0.000101035000739,1.75400003791,2.92008806928,0.00877660795031,-0.00583150160023,0.0120760047964
2015-06-14 15:37:59,57.252513,-48.988213333333334,231.5,3.409,34.821,-0.0431999992579,0.0001230790009,1.9294000417,2.9132109337,0.00860976564125,-0.00634484190425,0.0114852622124
2015-06-14 15:37:59,57.252513,-48.988213333333334,232.4,3.409,34.821,0.0143999997526,0.00011756800086,1.66630003601,2.91100301123,0.00788391378512,-0.00670384821601,0.0125515005649
2015-06-14 15:37:59,57.252513,-48.988213333333334,233.5,3.41,34.821,0.0143999997526,0.00011205700082,1.8417000398,2.91652080656,0.00855988857202,-0.0061551051324,0.012003462264
2015-06-14 15:37:59,57.252513,-48.988213333333334,234.4,3.41,34.821,0.0143999997526,0.000113894000833,1.57860003412,2.92582303731,0.00808149020374,-0.00623863356549,0.0125413719849
2015-06-14 15:37:59,57.252513,-48.988213333333334,235.3,3.411,34.822,0.021599999629,0.000106546000779,1.9294000417,2.92019665563,0.00832068938788,-0.00613491448466,0.0127792567418
2015-06-14 15:37:59,57.252513,-48.988213333333334,235.6,3.411,34.822,0.021599999629,0.000106546000779,1.9294000417,2.92019665563,0.00832068938788,-0.00613491448466,0.0127792567418
2015-06-14 15:37:59,57.252513,-48.988213333333334,236.6,3.411,34.822,0.021599999629,0.000104709000766,1.8417000398,2.9178801468,0.00868352750421,-0.00558368214311,0.0125090700271
2015-06-14 15:37:59,57.252513,-48.988213333333334,237.3,3.413,34.822,0.0143999997526,0.00011205700082,2.10480004549,2.92244077355,0.00955707870973,-0.00509053248682,0.0125739476881
2015-06-14 15:37:59,57.252513,-48.988213333333334,237.7,3.413,34.822,0.0143999997526,0.00011205700082,2.10480004549,2.92244077355,0.00955707870973,-0.00509053248682,0.0125739476881
2015-06-14 15:37:59,57.252513,-48.988213333333334,238.5,3.413,34.823,0.021599999629,0.00011756800086,1.75400003791,2.91935209512,0.00878310601919,-0.00625633495528,0.0125441094389
2015-06-14 15:37:59,57.252513,-48.988213333333334,239.2,3.413,34.823,0.021599999629,0.00011756800086,1.75400003791,2.92802693807,0.00877660795031,-0.00616008364827,0.0127116416268
2015-06-14 15:37:59,57.252513,-48.988213333333334,239.9,3.413,34.823,0.0143999997526,0.000108383000793,1.9294000417,2.91894590173,0.00880400521369,-0.00644856098507,0.0123461915111
2015-06-14 15:37:59,57.252513,-48.988213333333334,240.7,3.414,34.823,0.0719999987632,0.000106546000779,1.49090003222,2.91865231641,0.00838812880543,-0.00608429957322,0.0131896011039
2015-06-14 15:37:59,57.252513,-48.988213333333334,241.1,3.414,34.823,0.0719999987632,0.000106546000779,1.49090003222,2.91865231641,0.00838812880543,-0.00608429957322,0.0131896011039
2015-06-14 15:37:59,57.252513,-48.988213333333334,242.0,3.414,34.823,0.0143999997526,0.000104709000766,1.57860003412,2.90434707007,0.00773305321303,-0.0060287061459,0.0125739476881
2015-06-14 15:37:59,57.252513,-48.988213333333334,243.1,3.414,34.823,0.00719999987632,0.000101035000739,1.8417000398,2.91034344969,0.00846996934861,-0.00597560197652,0.0120560213818
2015-06-14 15:37:59,57.252513,-48.988213333333334,243.9,3.414,34.823,0.0287999995053,0.000106546000779,2.01710004359,2.92004785211,0.008659467087,-0.00645851801683,0.013107203737
2015-06-14 15:37:59,57.252513,-48.988213333333334,244.6,3.414,34.823,0.0287999995053,0.000106546000779,2.01710004359,2.90964367098,0.00847646741749,-0.00479209811827,0.0131096674457
2015-06-14 15:37:59,57.252513,-48.988213333333334,245.2,3.414,34.823,0.021599999629,0.000106546000779,2.19250004739,2.90964367098,0.00847646741749,-0.00479209811827,0.0131096674457
2015-06-14 15:37:59,57.252513,-48.988213333333334,245.9,3.414,34.823,0.0143999997526,0.000106546000779,1.9294000417,2.91637200304,0.00794819197997,-0.0051132123925,0.0127042505009
2015-06-14 15:37:59,57.252513,-48.988213333333334,246.6,3.413,34.823,0.0143999997526,0.000106546000779,1.9294000417,2.91828634019,0.00824359067875,-0.00667093469436,0.01201085339
2015-06-14 15:37:59,57.252513,-48.988213333333334,247.4,3.413,34.825,0.0143999997526,0.000106546000779,1.75400003791,2.92990507977,0.00832876806811,-0.00601349401404,0.0114452953832
2015-06-14 15:37:59,57.252513,-48.988213333333334,247.8,3.413,34.825,0.0143999997526,0.000106546000779,1.75400003791,2.92990507977,0.00832876806811,-0.00601349401404,0.0114452953832
2015-06-14 15:37:59,57.252513,-48.988213333333334,248.5,3.413,34.824,0.0143999997526,0.000121242000887,1.75400003791,2.92086023889,0.00897734559163,-0.00626131347116,0.0119933336841
2015-06-14 15:37:59,57.252513,-48.988213333333334,249.4,3.413,34.824,0.0143999997526,0.000108383000793,1.9294000417,2.90743574851,0.00875588437929,-0.00608678883116,0.0119908699754
2015-06-14 15:37:59,57.252513,-48.988213333333334,249.8,3.413,34.824,0.0143999997526,0.000108383000793,1.9294000417,2.90743574851,0.00875588437929,-0.00608678883116,0.0119908699754
2015-06-14 15:37:59,57.252513,-48.988213333333334,251.7,3.413,34.824,0.021599999629,0.000113894000833,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,253.9,3.411,34.824,0.0143999997526,0.000104709000766,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,256.1,3.411,34.824,0.0143999997526,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,258.3,3.411,34.824,0.0143999997526,0.000113894000833,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,260.5,3.409,34.825,0.0287999995053,0.000101035000739,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,262.7,3.409,34.825,0.0143999997526,0.000102872000753,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,264.8,3.409,34.825,0.0143999997526,0.000106546000779,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,266.1,3.408,34.825,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,268.3,3.408,34.825,0.021599999629,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,270.5,3.414,34.827,0.0143999997526,0.000108383000793,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,272.8,3.414,34.827,0.0143999997526,0.000106546000779,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,274.9,3.414,34.827,0.0143999997526,0.000124916000914,2.01710004359,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,276.2,3.419,34.827,0.0143999997526,0.000102872000753,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,278.5,3.419,34.827,0.0143999997526,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,280.8,3.425,34.83,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,283.0,3.425,34.83,0.021599999629,0.000104709000766,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,285.0,3.425,34.83,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,286.4,3.421,34.829,0.0143999997526,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,288.7,3.421,34.829,0.00719999987632,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,291.0,3.414,34.829,0.0143999997526,0.000104709000766,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,293.2,3.414,34.829,0.0143999997526,0.000148797001088,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,294.9,3.414,34.829,0.0143999997526,0.000101035000739,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,296.6,3.416,34.829,0.0143999997526,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,298.9,3.416,34.829,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,301.2,3.403,34.829,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,303.5,3.403,34.829,0.0143999997526,0.000108383000793,2.10480004549,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,305.1,3.403,34.829,0.0143999997526,0.000108383000793,2.19250004739,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,307.0,3.404,34.829,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,309.3,3.404,34.829,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,311.6,3.397,34.829,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,313.9,3.397,34.829,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,315.3,3.397,34.829,0.0143999997526,0.000169004001236,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,317.4,3.396,34.829,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,319.8,3.396,34.829,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,322.2,3.404,34.831,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,324.6,3.404,34.831,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,325.8,3.404,34.831,0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,328.2,3.404,34.831,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,330.5,3.403,34.832,0.021599999629,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,332.9,3.403,34.832,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,335.1,3.403,34.832,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,336.5,3.404,34.832,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,338.9,3.404,34.832,0.021599999629,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,341.3,3.399,34.831,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,343.8,3.399,34.831,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,346.2,3.395,34.831,0.0143999997526,0.000104709000766,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,348.6,3.395,34.831,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,351.0,3.382,34.83,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,353.5,3.382,34.83,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,355.0,3.382,34.83,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,357.2,3.384,34.83,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,359.7,3.384,34.83,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,362.1,3.382,34.83,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,364.5,3.382,34.83,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,365.7,3.382,34.83,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,368.1,3.382,34.83,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,370.2,3.378,34.83,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,371.9,3.378,34.83,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,373.5,3.378,34.83,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,375.0,3.378,34.83,0.0143999997526,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,375.9,3.378,34.83,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,377.5,3.378,34.83,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,379.1,3.378,34.83,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,380.7,3.376,34.83,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,382.3,3.376,34.83,0.0143999997526,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,384.0,3.376,34.83,0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,385.2,3.376,34.83,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,386.5,3.375,34.83,0.0143999997526,0.000148797001088,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,388.1,3.375,34.83,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,389.8,3.375,34.83,0.0143999997526,0.000101035000739,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,391.4,3.371,34.83,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,393.1,3.371,34.83,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,394.8,3.371,34.83,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,395.6,3.371,34.83,-0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,397.3,3.371,34.83,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,398.9,3.371,34.83,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,400.6,3.368,34.83,0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,402.3,3.368,34.83,0.0287999995053,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,404.0,3.368,34.83,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,405.0,3.368,34.83,0.0143999997526,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,406.5,3.367,34.831,0.0143999997526,9.18500006719e-05,2.45560005307,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,408.2,3.367,34.831,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,410.0,3.366,34.83,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,411.7,3.366,34.83,0.0143999997526,0.000106546000779,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,413.4,3.366,34.83,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,414.8,3.366,34.83,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,416.0,3.366,34.83,0.00719999987632,0.000119405000873,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,417.8,3.366,34.83,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,419.5,3.366,34.83,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,421.3,3.365,34.831,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,423.1,3.365,34.831,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,424.9,3.365,34.831,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,426.6,3.365,34.83,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,428.4,3.365,34.83,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,430.3,3.366,34.831,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,432.1,3.366,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,433.9,3.366,34.831,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,434.9,3.366,34.831,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,436.6,3.366,34.831,0.0143999997526,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,438.4,3.366,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,440.3,3.369,34.832,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,442.1,3.369,34.832,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,444.0,3.369,34.832,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,445.0,3.369,34.832,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,446.8,3.369,34.832,0.0143999997526,0.000139612001021,1.8417000398,nan,nan,nan,nan
