datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:42:25,58.62639266666667,-41.309013,221.4,3.975,34.907,0.00719999987632,0.000102872000753,1.57860003412,2.90405348475,0.00830628826225,-0.00630694986672,0.0169440193336
2016-09-18 15:42:25,58.62639266666667,-41.309013,222.4,3.975,34.907,0.00719999987632,0.000108383000793,1.14010002464,2.91023084162,0.00825324997032,-0.00606161966755,0.0164685235651
2016-09-18 15:42:25,58.62639266666667,-41.309013,222.8,3.975,34.907,0.00719999987632,0.000108383000793,1.14010002464,2.91023084162,0.00825324997032,-0.00606161966755,0.0164685235651
2016-09-18 15:42:25,58.62639266666667,-41.309013,223.7,3.975,34.907,0.0,0.000108383000793,1.57860003412,2.90144339061,0.00831577193035,-0.00575820678311,0.0160253297544
2016-09-18 15:42:25,58.62639266666667,-41.309013,224.5,3.975,34.907,-0.100799998268,0.0001230790009,3.33260007203,2.90254534099,0.00852458825189,-0.0059805804924,0.0164909706883
2016-09-18 15:42:25,58.62639266666667,-41.309013,225.5,3.975,34.907,0.0,9.55240006988e-05,1.49090003222,2.91820992757,0.00821145158132,-0.00474397246476,0.0161006097408
2016-09-18 15:42:25,58.62639266666667,-41.309013,226.6,3.975,34.907,0.0,0.000102872000753,1.8417000398,2.90361511763,0.00775061556135,-0.00638273394178,0.0166612403302
2016-09-18 15:42:25,58.62639266666667,-41.309013,227.6,3.975,34.906,0.0,0.000102872000753,1.75400003791,2.90501065333,0.00830944948495,-0.00552559945785,0.0158525964038
2016-09-18 15:42:25,58.62639266666667,-41.309013,228.5,3.974,34.907,-0.00719999987632,0.000110220000806,1.49090003222,2.90890769682,0.00775711363023,-0.00518152869373,0.0156374325155
2016-09-18 15:42:25,58.62639266666667,-41.309013,229.2,3.975,34.907,-0.00719999987632,0.000126753000927,1.57860003412,2.91740156252,0.00762065418377,-0.00547498454641,0.0156500248041
2016-09-18 15:42:25,58.62639266666667,-41.309013,229.6,3.975,34.907,-0.00719999987632,0.000126753000927,1.57860003412,2.91740156252,0.00762065418377,-0.00547498454641,0.0156500248041
2016-09-18 15:42:25,58.62639266666667,-41.309013,230.4,3.967,34.906,-0.00719999987632,0.000101035000739,1.9294000417,2.90295153437,0.00779083333901,-0.00671906034786,0.0155873371064
2016-09-18 15:42:25,58.62639266666667,-41.309013,231.0,3.968,34.907,-0.00719999987632,0.000101035000739,1.9294000417,2.90585521384,0.00817457064984,-0.00620074152796,0.0157450144597
2016-09-18 15:42:25,58.62639266666667,-41.309013,231.7,3.968,34.907,0.0,9.73610007122e-05,1.57860003412,2.91479146837,0.00799157098033,-0.00647124089075,0.0160053463398
2016-09-18 15:42:25,58.62639266666667,-41.309013,232.6,3.967,34.907,0.0143999997526,0.000104709000766,1.66630003601,2.91806514577,0.0082869696791,-0.0059805804924,0.0157951098688
2016-09-18 15:42:25,58.62639266666667,-41.309013,232.9,3.967,34.907,0.0143999997526,0.000104709000766,1.66630003601,2.91806514577,0.0082869696791,-0.0059805804924,0.0157951098688
2016-09-18 15:42:25,58.62639266666667,-41.309013,233.7,3.969,34.907,-0.0143999997526,9.73610007122e-05,2.80640006065,2.91295354383,0.0080284519118,-0.00615012661652,0.0149590914019
2016-09-18 15:42:25,58.62639266666667,-41.309013,234.4,3.97,34.907,-0.00719999987632,0.000102872000753,1.40320003033,2.90497445788,0.00820021167839,-0.0068355023026,0.01494430915
2016-09-18 15:42:25,58.62639266666667,-41.309013,235.7,3.965,34.907,0.0,9.91980007257e-05,1.40320003033,2.90865030695,0.00812311296926,-0.00563927557043,0.0149517002759
2016-09-18 15:42:25,58.62639266666667,-41.309013,236.6,3.963,34.907,0.0143999997526,0.000102872000753,1.22780002654,2.91236637319,0.00819388923299,-0.00564950918641,0.0152621275652
2016-09-18 15:42:25,58.62639266666667,-41.309013,237.3,3.962,34.908,0.0143999997526,0.000102872000753,1.22780002654,2.90486184981,0.00826448987325,-0.00676193090127,0.0145210987539
2016-09-18 15:42:25,58.62639266666667,-41.309013,237.9,3.962,34.908,0.0,9.36870006853e-05,1.57860003412,2.90486184981,0.00826448987325,-0.00676193090127,0.0145210987539
2016-09-18 15:42:25,58.62639266666667,-41.309013,238.6,3.956,34.907,0.0,0.000102872000753,1.57860003412,2.91964568044,0.00787917195107,-0.00612219161075,0.0139131102094
2016-09-18 15:42:25,58.62639266666667,-41.309013,239.5,3.952,34.906,0.00719999987632,0.000110220000806,1.57860003412,2.91494027189,0.00870600731006,-0.00556598075332,0.01479895034
2016-09-18 15:42:25,58.62639266666667,-41.309013,239.9,3.952,34.906,0.00719999987632,0.000110220000806,1.57860003412,2.91494027189,0.00870600731006,-0.00556598075332,0.01479895034
2016-09-18 15:42:25,58.62639266666667,-41.309013,240.5,3.949,34.906,0.00719999987632,9.18500006719e-05,1.66630003601,2.90324511969,0.00853898937752,-0.00586939363775,0.0139779878703
2016-09-18 15:42:25,58.62639266666667,-41.309013,241.4,3.947,34.906,0.00719999987632,9.18500006719e-05,1.66630003601,2.90423848372,0.00847804802884,-0.00691377563559,0.0135224755164
2016-09-18 15:42:25,58.62639266666667,-41.309013,242.0,3.947,34.906,0.0143999997526,9.91980007257e-05,1.49090003222,2.90578282294,0.00835440909666,-0.00637001106786,0.0141107543918
2016-09-18 15:42:25,58.62639266666667,-41.309013,242.5,3.946,34.905,0.0143999997526,9.91980007257e-05,1.49090003222,2.90578282294,0.00835440909666,-0.00637001106786,0.0141107543918
2016-09-18 15:42:25,58.62639266666667,-41.309013,243.2,3.944,34.905,-0.0647999988869,5.32730003897e-05,2.01710004359,2.9238001138,0.00814085094106,-0.00640790310539,0.013858087383
2016-09-18 15:42:25,58.62639266666667,-41.309013,244.0,3.941,34.905,0.0,0.000101035000739,1.49090003222,2.92063904447,0.00793361523087,-0.00545479389867,0.0143984608124
2016-09-18 15:42:25,58.62639266666667,-41.309013,245.1,3.939,34.903,0.0143999997526,9.36870006853e-05,1.57860003412,2.92321294316,0.00870916853275,-0.00615012661652,0.0150343713883
2016-09-18 15:42:25,58.62639266666667,-41.309013,245.9,3.939,34.903,0.0143999997526,9.73610007122e-05,1.40320003033,2.91898209718,0.00883930553382,-0.00655476932384,0.0148140063372
2016-09-18 15:42:25,58.62639266666667,-41.309013,246.6,3.934,34.902,0.0143999997526,9.73610007122e-05,1.40320003033,2.91582102785,0.00819546984434,-0.00646100727477,0.0139807253244
2016-09-18 15:42:25,58.62639266666667,-41.309013,247.2,3.931,34.901,0.0,0.000115731000847,1.49090003222,2.91582102785,0.00819546984434,-0.00646100727477,0.0139807253244
2016-09-18 15:42:25,58.62639266666667,-41.309013,247.8,3.931,34.901,0.00719999987632,0.000102872000753,1.40320003033,2.91824612303,0.00846996934861,-0.0062461013393,0.0136352586233
2016-09-18 15:42:25,58.62639266666667,-41.309013,248.6,3.888,34.895,0.00719999987632,0.000102872000753,1.40320003033,2.91306213018,0.00857270908629,-0.00663304265683,0.0139705967444
2016-09-18 15:42:25,58.62639266666667,-41.309013,249.3,3.821,34.888,0.0,0.000106546000779,1.49090003222,2.91306213018,0.00857270908629,-0.00663304265683,0.0139705967444
2016-09-18 15:42:25,58.62639266666667,-41.309013,249.7,3.821,34.888,0.0,0.000106546000779,1.49090003222,2.9157124415,0.00843308841714,-0.00689358498786,0.0135200118078
2016-09-18 15:42:25,58.62639266666667,-41.309013,251.4,3.821,34.888,0.00719999987632,0.000104709000766,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,253.6,3.806,34.889,0.0,0.000110220000806,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,255.1,3.806,34.889,0.0143999997526,0.000110220000806,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,256.8,3.809,34.89,0.0,0.00011205700082,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,259.0,3.809,34.89,-0.00719999987632,0.000106546000779,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,261.1,3.758,34.885,0.00719999987632,0.000101035000739,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,263.3,3.758,34.885,0.0,0.000104709000766,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,265.0,3.758,34.885,0.00719999987632,0.000101035000739,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,266.5,3.766,34.885,0.0,0.000101035000739,1.9294000417,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,268.7,3.766,34.885,0.0,0.000102872000753,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,270.8,3.735,34.883,0.00719999987632,0.00011205700082,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,273.0,3.735,34.883,0.0,0.000102872000753,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,275.2,3.735,34.883,0.0143999997526,0.000108383000793,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,277.4,3.745,34.884,0.0,0.000102872000753,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,279.5,3.745,34.884,0.00719999987632,0.000101035000739,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,281.8,3.632,34.871,0.00719999987632,0.000128590000941,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,284.0,3.632,34.871,-0.00719999987632,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,285.2,3.632,34.871,0.0143999997526,0.000101035000739,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,287.3,3.588,34.868,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,289.6,3.588,34.868,0.0,0.000101035000739,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,291.8,3.575,34.865,0.00719999987632,0.00011756800086,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,294.1,3.575,34.865,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,296.4,3.575,34.865,0.0,0.000101035000739,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,298.6,3.575,34.865,0.0143999997526,0.000104709000766,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,300.9,3.559,34.864,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,303.1,3.559,34.864,-0.00719999987632,0.0001230790009,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,305.3,3.559,34.864,0.00719999987632,9.36870006853e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,306.5,3.563,34.864,-0.00719999987632,9.91980007257e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,308.8,3.563,34.864,0.0143999997526,0.000126753000927,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,311.1,3.527,34.862,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,313.4,3.527,34.862,0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,315.0,3.527,34.862,0.00719999987632,9.73610007122e-05,0.96470002085,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,316.8,3.523,34.861,0.0,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,319.2,3.523,34.861,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,321.5,3.539,34.864,0.0143999997526,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,323.9,3.539,34.864,0.00719999987632,0.000101035000739,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,325.1,3.539,34.864,0.00719999987632,0.000106546000779,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,327.3,3.539,34.864,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,329.6,3.539,34.864,-0.00719999987632,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,332.0,3.559,34.868,-0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,334.3,3.559,34.868,-0.0143999997526,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,335.5,3.544,34.866,-0.0143999997526,0.000104709000766,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,337.8,3.544,34.866,-0.00719999987632,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,340.2,3.562,34.869,0.00719999987632,0.000106546000779,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,342.6,3.562,34.869,0.0,0.000101035000739,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,344.9,3.562,34.869,0.00719999987632,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,346.2,3.564,34.869,-0.00719999987632,9.18500006719e-05,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,348.6,3.564,34.869,-0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,351.0,3.567,34.87,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,353.4,3.567,34.87,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,354.9,3.567,34.87,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,357.0,3.57,34.871,0.00719999987632,0.000143286001048,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,359.5,3.57,34.871,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,361.9,3.564,34.871,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,364.3,3.564,34.871,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,365.5,3.567,34.871,0.00719999987632,0.000139612001021,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,368.0,3.567,34.871,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,370.4,3.553,34.87,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,372.8,3.553,34.87,-0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,375.0,3.553,34.87,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,376.5,3.557,34.87,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,378.9,3.557,34.87,0.0,9.36870006853e-05,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,381.3,3.54,34.869,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,383.7,3.54,34.869,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,385.0,3.54,34.869,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,386.6,3.539,34.868,0.0143999997526,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,388.2,3.539,34.868,-0.00719999987632,0.000113894000833,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,389.7,3.539,34.868,0.0,0.000102872000753,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,391.3,3.533,34.869,-0.0143999997526,9.00130006585e-05,1.14010002464,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,392.8,3.533,34.869,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,394.4,3.533,34.869,-0.00719999987632,9.73610007122e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,395.1,3.531,34.869,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,396.7,3.531,34.869,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,398.3,3.531,34.869,-0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,399.8,3.531,34.869,-0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,401.4,3.52,34.868,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,403.0,3.52,34.868,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,404.6,3.52,34.868,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,405.4,3.521,34.868,-0.0143999997526,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,407.0,3.521,34.868,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,408.6,3.521,34.868,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,410.2,3.53,34.869,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,411.8,3.53,34.869,0.0,8.8176000645e-05,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,413.4,3.53,34.869,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,415.1,3.53,34.869,-0.00719999987632,0.000102872000753,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,416.7,3.53,34.869,0.0,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,418.4,3.53,34.869,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,420.0,3.53,34.869,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,421.7,3.527,34.869,-0.00719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,423.4,3.527,34.869,0.0,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,425.0,3.527,34.869,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,425.9,3.526,34.869,0.00719999987632,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,427.6,3.526,34.869,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,429.3,3.526,34.869,0.0,9.36870006853e-05,1.14010002464,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,431.0,3.512,34.868,-0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,432.7,3.512,34.868,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,434.5,3.512,34.868,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,435.3,3.509,34.868,0.0,0.000266365001949,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,437.0,3.509,34.868,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,438.7,3.509,34.868,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,440.5,3.511,34.869,0.0,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,442.2,3.511,34.869,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,444.0,3.511,34.869,-0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,445.7,3.51,34.868,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,447.4,3.51,34.868,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,449.2,3.51,34.868,0.0,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,451.0,3.523,34.871,0.0,0.000833998006101,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,452.7,3.523,34.871,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,454.5,3.523,34.871,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,455.4,3.52,34.871,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,457.2,3.52,34.871,0.0,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,459.0,3.52,34.871,0.0,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,460.8,3.517,34.87,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,462.6,3.517,34.87,0.0143999997526,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,464.4,3.517,34.87,0.00719999987632,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,465.4,3.518,34.87,-0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,467.2,3.518,34.87,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,469.0,3.518,34.87,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,470.8,3.498,34.868,0.00719999987632,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,472.6,3.498,34.868,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,474.5,3.498,34.868,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,475.3,3.498,34.868,0.0,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,477.2,3.498,34.868,0.00719999987632,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,479.0,3.498,34.868,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,480.8,3.482,34.866,0.0,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,482.7,3.482,34.866,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,484.5,3.482,34.866,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,485.4,3.483,34.867,0.00719999987632,0.000119405000873,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,487.3,3.483,34.867,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,489.2,3.483,34.867,-0.0143999997526,0.000279224002043,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,491.0,3.476,34.866,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,492.9,3.476,34.866,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,494.7,3.476,34.866,-0.00719999987632,0.000101035000739,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,495.7,3.477,34.866,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,497.5,3.477,34.866,-0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,499.4,3.477,34.866,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,501.2,3.481,34.867,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,503.1,3.481,34.867,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,505.0,3.481,34.867,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
