datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:28:20,60.757558,-52.77211466666667,193.5,4.859,34.895,0.021599999629,9.36870006853e-05,1.57860003412,2.84754032153,0.0070730601631,-0.00538122249734,0.0126065233913
2014-11-27 15:28:20,60.757558,-52.77211466666667,194.5,4.88,34.898,0.0143999997526,9.00130006585e-05,1.75400003791,2.85286909618,0.00652862736513,-0.00512593526641,0.0116429395657
2014-11-27 15:28:20,60.757558,-52.77211466666667,195.5,4.936,34.908,0.00719999987632,9.73610007122e-05,2.10480004549,2.84272230492,0.00740867663953,-0.00584920299002,0.0114551502178
2014-11-27 15:28:20,60.757558,-52.77211466666667,196.5,4.943,34.908,0.00719999987632,0.000137775001008,2.10480004549,2.86018862059,0.00721917890114,-0.00505015119135,0.0119232548604
2014-11-27 15:28:20,60.757558,-52.77211466666667,196.8,4.943,34.908,0.00719999987632,0.000137775001008,2.10480004549,2.86018862059,0.00721917890114,-0.00505015119135,0.0119232548604
2014-11-27 15:28:20,60.757558,-52.77211466666667,197.6,4.946,34.909,0.0143999997526,0.00011205700082,1.66630003601,2.85912286566,0.00704092106567,-0.00506010822311,0.0121909778665
2014-11-27 15:28:20,60.757558,-52.77211466666667,198.5,4.949,34.909,0.0143999997526,0.00018186300133,2.01710004359,2.85055258735,0.00750175708563,-0.00525233425291,0.0122136987351
2014-11-27 15:28:20,60.757558,-52.77211466666667,198.9,4.949,34.909,0.0143999997526,0.00018186300133,2.01710004359,2.85055258735,0.00750175708563,-0.00525233425291,0.0122136987351
2014-11-27 15:28:20,60.757558,-52.77211466666667,199.7,4.95,34.909,0.00719999987632,9.91980007257e-05,2.19250004739,2.84959944049,0.00723516063811,-0.00582652308435,0.0118958803199
2014-11-27 15:28:20,60.757558,-52.77211466666667,200.4,4.95,34.91,0.0,8.63390006316e-05,1.8417000398,2.84959944049,0.00723516063811,-0.00582652308435,0.0118958803199
2014-11-27 15:28:20,60.757558,-52.77211466666667,201.0,4.948,34.91,0.0,8.63390006316e-05,1.8417000398,2.86106937655,0.00723674124946,-0.00413963595383,0.0110724541416
2014-11-27 15:28:20,60.757558,-52.77211466666667,201.8,4.948,34.91,0.0143999997526,9.36870006853e-05,2.01710004359,2.86287110564,0.00707780199715,-0.0056796568659,0.0122084975724
2014-11-27 15:28:20,60.757558,-52.77211466666667,202.3,4.944,34.909,0.0143999997526,9.36870006853e-05,2.01710004359,2.86287110564,0.00707780199715,-0.0056796568659,0.0122084975724
2014-11-27 15:28:20,60.757558,-52.77211466666667,203.1,4.944,34.908,0.0,9.36870006853e-05,1.75400003791,2.85342409308,0.00691412091079,-0.00498930266394,0.0109421513288
2014-11-27 15:28:20,60.757558,-52.77211466666667,203.9,4.944,34.908,0.00719999987632,9.73610007122e-05,2.19250004739,2.85290931334,0.00631190798684,-0.00544207102476,0.0114803347951
2014-11-27 15:28:20,60.757558,-52.77211466666667,204.7,4.938,34.909,0.021599999629,9.36870006853e-05,1.49090003222,2.85938025553,0.00673428246397,-0.00527252490064,0.0107869376842
2014-11-27 15:28:20,60.757558,-52.77211466666667,205.2,4.927,34.907,0.021599999629,9.36870006853e-05,1.49090003222,2.85938025553,0.00673428246397,-0.00527252490064,0.0107869376842
2014-11-27 15:28:20,60.757558,-52.77211466666667,206.0,4.92,34.905,0.0143999997526,8.63390006316e-05,1.8417000398,2.86636597746,0.00732999731905,-0.00461508422033,0.0110647892703
2014-11-27 15:28:20,60.757558,-52.77211466666667,206.3,4.92,34.905,0.0143999997526,8.63390006316e-05,1.8417000398,2.86636597746,0.00732999731905,-0.00461508422033,0.0110647892703
2014-11-27 15:28:20,60.757558,-52.77211466666667,207.3,4.885,34.902,0.0143999997526,9.73610007122e-05,1.57860003412,2.84628956764,0.00713733835796,-0.00518927305177,0.0115854530306
2014-11-27 15:28:20,60.757558,-52.77211466666667,208.1,4.885,34.902,0.0143999997526,9.18500006719e-05,1.9294000417,2.85555560294,0.00653512543401,-0.00491849710476,0.0111425329653
2014-11-27 15:28:20,60.757558,-52.77211466666667,208.6,4.862,34.9,0.0143999997526,9.18500006719e-05,1.9294000417,2.85555560294,0.00653512543401,-0.00491849710476,0.0111425329653
2014-11-27 15:28:20,60.757558,-52.77211466666667,209.4,4.841,34.891,0.0143999997526,9.73610007122e-05,1.8417000398,2.85893786669,0.00701036257959,-0.00419799522331,0.0100535737442
2014-11-27 15:28:20,60.757558,-52.77211466666667,210.2,4.803,34.896,0.0143999997526,9.55240006988e-05,1.9294000417,2.85025900203,0.00707780199715,-0.00494145359465,0.0101814128483
2014-11-27 15:28:20,60.757558,-52.77211466666667,210.5,4.803,34.896,0.0143999997526,9.55240006988e-05,1.9294000417,2.85025900203,0.00707780199715,-0.00494145359465,0.0101814128483
2014-11-27 15:28:20,60.757558,-52.77211466666667,211.5,4.796,34.895,0.00719999987632,0.000104709000766,2.01710004359,2.85625538165,0.0070040401342,-0.00445826097012,0.00998869608322
2014-11-27 15:28:20,60.757558,-52.77211466666667,212.3,4.794,34.894,0.0143999997526,9.73610007122e-05,1.9294000417,2.85533440852,0.00732666047287,-0.00460512718857,0.011049733273
2014-11-27 15:28:20,60.757558,-52.77211466666667,213.4,4.793,34.894,0.0143999997526,9.55240006988e-05,1.75400003791,2.84353066997,0.00778591588148,-0.00512344600847,0.0110773815589
2014-11-27 15:28:20,60.757558,-52.77211466666667,213.6,4.793,34.894,0.0143999997526,9.55240006988e-05,1.75400003791,2.84353066997,0.00778591588148,-0.00512344600847,0.0110773815589
2014-11-27 15:28:20,60.757558,-52.77211466666667,214.6,4.792,34.895,0.00719999987632,9.91980007257e-05,1.9294000417,2.86809531564,0.00755321476622,-0.00525731276879,0.0113377134391
2014-11-27 15:28:20,60.757558,-52.77211466666667,215.5,4.787,34.894,0.0143999997526,9.18500006719e-05,1.9294000417,2.87000563108,0.00825008874762,-0.00526754638476,0.0116530681456
2014-11-27 15:28:20,60.757558,-52.77211466666667,216.5,4.785,34.894,0.00719999987632,9.36870006853e-05,1.66630003601,2.85522582217,0.00818422994142,-0.00472378181703,0.0100387914923
2014-11-27 15:28:20,60.757558,-52.77211466666667,216.7,4.785,34.894,0.00719999987632,9.36870006853e-05,1.66630003601,2.85522582217,0.00818422994142,-0.00472378181703,0.0100387914923
2014-11-27 15:28:20,60.757558,-52.77211466666667,217.8,4.783,34.893,0.0143999997526,0.000108383000793,1.8417000398,2.85993123072,0.00782929488184,-0.00454178940321,0.0105041586808
2014-11-27 15:28:20,60.757558,-52.77211466666667,218.6,4.771,34.894,0.0143999997526,9.36870006853e-05,1.66630003601,2.8518395367,0.00721759828979,-0.00468837903744,0.0108069210988
2014-11-27 15:28:20,60.757558,-52.77211466666667,219.5,4.763,34.893,0.0,9.73610007122e-05,1.9294000417,2.86371968786,0.00739901734795,-0.00534581971776,0.0115052456269
2014-11-27 15:28:20,60.757558,-52.77211466666667,219.9,4.763,34.893,0.0,9.73610007122e-05,1.9294000417,2.86371968786,0.00739901734795,-0.00534581971776,0.0115052456269
2014-11-27 15:28:20,60.757558,-52.77211466666667,220.7,4.757,34.892,0.0,9.73610007122e-05,1.75400003791,2.86985682756,0.00724798115239,-0.00570759187167,0.0114176470973
2014-11-27 15:28:20,60.757558,-52.77211466666667,221.4,4.752,34.892,0.0143999997526,0.000101035000739,2.10480004549,2.86985682756,0.00724798115239,-0.00570759187167,0.0114176470973
2014-11-27 15:28:20,60.757558,-52.77211466666667,222.0,4.752,34.892,0.0143999997526,0.000101035000739,2.10480004549,2.86434305395,0.007283457096,-0.00533337342806,0.0108570165079
2014-11-27 15:28:20,60.757558,-52.77211466666667,222.8,4.748,34.893,0.0143999997526,9.36870006853e-05,1.9294000417,2.87125638498,0.00784053478476,-0.00515110443002,0.0107045403173
2014-11-27 15:28:20,60.757558,-52.77211466666667,223.6,4.749,34.893,0.0143999997526,9.73610007122e-05,2.10480004549,2.85732113658,0.00741341847358,-0.0047998424763,0.0110346772757
2014-11-27 15:28:20,60.757558,-52.77211466666667,224.0,4.749,34.893,0.0143999997526,9.73610007122e-05,2.10480004549,2.85732113658,0.00741341847358,-0.0047998424763,0.0110346772757
2014-11-27 15:28:20,60.757558,-52.77211466666667,224.9,4.749,34.893,0.0143999997526,9.18500006719e-05,1.8417000398,2.86051840136,0.00723674124946,-0.00391200714445,0.0102788662125
2014-11-27 15:28:20,60.757558,-52.77211466666667,225.7,4.75,34.893,0.00719999987632,9.36870006853e-05,2.10480004549,2.85875286772,0.0077009141156,-0.00446600532816,0.0112175392063
2014-11-27 15:28:20,60.757558,-52.77211466666667,226.1,4.75,34.893,0.00719999987632,9.36870006853e-05,2.10480004549,2.85875286772,0.0077009141156,-0.00446600532816,0.0112175392063
2014-11-27 15:28:20,60.757558,-52.77211466666667,227.0,4.75,34.893,0.0143999997526,9.91980007257e-05,2.01710004359,2.84224372063,0.00751949505744,-0.00392970853424,0.0113300485677
2014-11-27 15:28:20,60.757558,-52.77211466666667,227.5,4.749,34.894,0.0143999997526,9.91980007257e-05,2.01710004359,2.84224372063,0.00751949505744,-0.00392970853424,0.0113300485677
2014-11-27 15:28:20,60.757558,-52.77211466666667,228.2,4.749,34.894,0.0143999997526,9.73610007122e-05,1.75400003791,2.85080997722,0.00774095626978,-0.00486290367744,0.0107245237319
2014-11-27 15:28:20,60.757558,-52.77211466666667,229.1,4.749,34.894,0.0143999997526,0.000101035000739,2.10480004549,2.85393887282,0.00769757726942,-0.00561410640682,0.0111898909204
2014-11-27 15:28:20,60.757558,-52.77211466666667,229.5,4.749,34.894,0.0143999997526,0.000101035000739,2.10480004549,2.85393887282,0.00769757726942,-0.00561410640682,0.0111898909204
2014-11-27 15:28:20,60.757558,-52.77211466666667,230.3,4.75,34.895,0.0143999997526,9.55240006988e-05,1.75400003791,2.85408365462,0.00760941428085,-0.0040411719731,0.0101313174392
2014-11-27 15:28:20,60.757558,-52.77211466666667,231.2,4.773,34.9,0.00719999987632,9.18500006719e-05,1.9294000417,2.85875286772,0.00772339392146,-0.00422316438692,0.0113527694364
2014-11-27 15:28:20,60.757558,-52.77211466666667,231.7,4.773,34.9,0.00719999987632,9.18500006719e-05,1.9294000417,2.85875286772,0.00772339392146,-0.00422316438692,0.0113527694364
2014-11-27 15:28:20,60.757558,-52.77211466666667,232.4,4.777,34.902,0.0143999997526,9.55240006988e-05,1.9294000417,2.84433903503,0.00761415611489,-0.00501972692765,0.0108622176706
2014-11-27 15:28:20,60.757558,-52.77211466666667,233.4,4.775,34.903,0.00719999987632,9.18500006719e-05,1.9294000417,2.86209893603,0.00776677292181,-0.00501972692765,0.0113051377359
2014-11-27 15:28:20,60.757558,-52.77211466666667,234.3,4.774,34.903,0.0143999997526,8.8176000645e-05,1.9294000417,2.85698733409,0.00755479537757,-0.00513091378229,0.0105391980927
2014-11-27 15:28:20,60.757558,-52.77211466666667,234.7,4.774,34.903,0.0143999997526,8.8176000645e-05,1.9294000417,2.85698733409,0.00755479537757,-0.00513091378229,0.0105391980927
2014-11-27 15:28:20,60.757558,-52.77211466666667,235.6,4.772,34.904,0.00719999987632,8.63390006316e-05,1.8417000398,2.8676529268,0.00761889794894,-0.004908540073,0.0113377134391
2014-11-27 15:28:20,60.757558,-52.77211466666667,236.5,4.772,34.903,0.0,9.00130006585e-05,2.01710004359,2.86224773955,0.00747119859955,-0.00565697696023,0.0109498162002
2014-11-27 15:28:20,60.757558,-52.77211466666667,237.4,4.771,34.904,0.00719999987632,9.91980007257e-05,2.10480004549,2.86621717394,0.00760941428085,-0.00623365504961,0.0106194054963
2014-11-27 15:28:20,60.757558,-52.77211466666667,237.7,4.771,34.904,0.00719999987632,9.91980007257e-05,2.10480004549,2.86621717394,0.00760941428085,-0.00623365504961,0.0106194054963
2014-11-27 15:28:20,60.757558,-52.77211466666667,238.8,4.769,34.904,0.0,9.73610007122e-05,1.57860003412,2.86140317904,0.00715981816381,-0.00474673830692,0.0109197042056
2014-11-27 15:28:20,60.757558,-52.77211466666667,239.7,4.761,34.903,0.0143999997526,9.91980007257e-05,1.75400003791,2.84169274544,0.00698946338509,-0.00380856464784,0.0107168588605
2014-11-27 15:28:20,60.757558,-52.77211466666667,240.3,4.756,34.902,0.0143999997526,9.00130006585e-05,2.10480004549,2.84169274544,0.00698946338509,-0.00380856464784,0.0107168588605
2014-11-27 15:28:20,60.757558,-52.77211466666667,240.9,4.756,34.902,0.0143999997526,9.00130006585e-05,2.10480004549,2.84970802684,0.00680962493827,-0.0049262414628,0.0112224666236
2014-11-27 15:28:20,60.757558,-52.77211466666667,241.8,4.741,34.902,0.0143999997526,0.000102872000753,2.01710004359,2.85868047682,0.00696224174519,-0.00461259496239,0.0108594802165
2014-11-27 15:28:20,60.757558,-52.77211466666667,242.5,4.729,34.901,0.0143999997526,9.36870006853e-05,1.9294000417,2.85868047682,0.00696224174519,-0.00461259496239,0.0108594802165
2014-11-27 15:28:20,60.757558,-52.77211466666667,243.1,4.726,34.901,0.0143999997526,9.36870006853e-05,1.9294000417,2.8676529268,0.00764313398962,-0.00477688598641,0.0104841752663
2014-11-27 15:28:20,60.757558,-52.77211466666667,243.9,4.726,34.901,0.00719999987632,9.91980007257e-05,2.10480004549,2.85772330825,0.00761415611489,-0.0049386877525,0.0105942209191
2014-11-27 15:28:20,60.757558,-52.77211466666667,244.5,4.722,34.901,0.0143999997526,9.36870006853e-05,1.75400003791,2.85772330825,0.00761415611489,-0.0049386877525,0.0105942209191
2014-11-27 15:28:20,60.757558,-52.77211466666667,245.2,4.728,34.903,0.0143999997526,9.36870006853e-05,1.75400003791,2.85985883982,0.00743431766808,-0.00473899394888,0.0110773815589
2014-11-27 15:28:20,60.757558,-52.77211466666667,246.1,4.744,34.907,0.00719999987632,9.55240006988e-05,1.9294000417,2.85599799178,0.00662346404606,-0.0047998424763,0.0107245237319
2014-11-27 15:28:20,60.757558,-52.77211466666667,247.1,4.749,34.909,0.0143999997526,9.36870006853e-05,2.19250004739,2.85007802478,0.00730909812455,-0.00507780961291,0.0111573152172
2014-11-27 15:28:20,60.757558,-52.77211466666667,247.5,4.749,34.909,0.0143999997526,9.36870006853e-05,2.19250004739,2.85007802478,0.00730909812455,-0.00507780961291,0.0111573152172
2014-11-27 15:28:20,60.757558,-52.77211466666667,248.4,4.753,34.908,0.0143999997526,8.8176000645e-05,1.9294000417,2.86367947069,0.0073974367366,-0.00506259748105,0.0101888039743
2014-11-27 15:28:20,60.757558,-52.77211466666667,249.4,4.756,34.91,0.00719999987632,8.8176000645e-05,1.57860003412,2.86824009744,0.00769441604672,-0.00508029887085,0.011127476968
2014-11-27 15:28:20,60.757558,-52.77211466666667,250.4,4.756,34.91,0.0143999997526,9.55240006988e-05,1.8417000398,2.86824009744,0.00769441604672,-0.00508029887085,0.011127476968
2014-11-27 15:28:20,60.757558,-52.77211466666667,252.5,4.777,34.918,0.0143999997526,9.55240006988e-05,1.8417000398,2.85702755126,0.00770249472695,-0.00542685889291,0.0114351668033
2014-11-27 15:28:20,60.757558,-52.77211466666667,254.7,4.777,34.918,0.0143999997526,8.8176000645e-05,1.40320003033,2.85702755126,0.00770249472695,-0.00542685889291,0.0114351668033
2014-11-27 15:28:20,60.757558,-52.77211466666667,255.0,4.777,34.918,0.0143999997526,8.8176000645e-05,1.40320003033,2.85702755126,0.00770249472695,-0.00542685889291,0.0114351668033
2014-11-27 15:28:20,60.757558,-52.77211466666667,256.8,4.795,34.922,0.0143999997526,0.000101035000739,1.66630003601,2.85702755126,0.00770249472695,-0.00542685889291,0.0114351668033
2014-11-27 15:28:20,60.757558,-52.77211466666667,259.0,4.795,34.922,0.00719999987632,9.00130006585e-05,1.8417000398,2.85702755126,0.00770249472695,-0.00542685889291,0.0114351668033
2014-11-27 15:28:20,60.757558,-52.77211466666667,261.1,4.749,34.917,0.0143999997526,9.55240006988e-05,1.8417000398,2.86448381404,0.00754162361632,-0.00512206308739,0.0104324373847
2014-11-27 15:28:20,60.757558,-52.77211466666667,263.3,4.749,34.917,0.0143999997526,9.00130006585e-05,2.28020004928,2.86448381404,0.00754162361632,-0.00512206308739,0.0104324373847
2014-11-27 15:28:20,60.757558,-52.77211466666667,264.9,4.749,34.917,0.00719999987632,9.18500006719e-05,2.01710004359,2.86448381404,0.00754162361632,-0.00512206308739,0.0104324373847
2014-11-27 15:28:20,60.757558,-52.77211466666667,265.4,4.732,34.916,0.00719999987632,8.63390006316e-05,1.9294000417,2.86448381404,0.00754162361632,-0.00512206308739,0.0104324373847
2014-11-27 15:28:20,60.757558,-52.77211466666667,267.6,4.732,34.916,0.0143999997526,0.000317801002325,1.75400003791,2.86448381404,0.00754162361632,-0.00512206308739,0.0104324373847
2014-11-27 15:28:20,60.757558,-52.77211466666667,269.7,4.732,34.916,0.0143999997526,9.18500006719e-05,1.8417000398,2.86448381404,0.00754162361632,-0.00512206308739,0.0104324373847
2014-11-27 15:28:20,60.757558,-52.77211466666667,271.9,4.652,34.911,0.0143999997526,8.8176000645e-05,2.01710004359,2.86380816563,0.00756006408206,-0.00492928388917,0.0102545028715
2014-11-27 15:28:20,60.757558,-52.77211466666667,274.1,4.652,34.911,0.0143999997526,9.18500006719e-05,2.10480004549,2.86380816563,0.00756006408206,-0.00492928388917,0.0102545028715
2014-11-27 15:28:20,60.757558,-52.77211466666667,275.2,4.674,34.912,0.00719999987632,0.0001230790009,2.10480004549,2.86380816563,0.00756006408206,-0.00492928388917,0.0102545028715
2014-11-27 15:28:20,60.757558,-52.77211466666667,276.3,4.674,34.912,0.0143999997526,9.18500006719e-05,1.75400003791,2.86380816563,0.00756006408206,-0.00492928388917,0.0102545028715
2014-11-27 15:28:20,60.757558,-52.77211466666667,278.6,4.674,34.912,0.0143999997526,0.000101035000739,1.31550002843,2.86380816563,0.00756006408206,-0.00492928388917,0.0102545028715
2014-11-27 15:28:20,60.757558,-52.77211466666667,280.8,4.593,34.908,0.00719999987632,0.00011205700082,2.10480004549,2.86612065274,0.00730347817308,-0.00491462492575,0.0106407576379
2014-11-27 15:28:20,60.757558,-52.77211466666667,283.0,4.593,34.908,-0.00719999987632,0.000104709000766,1.57860003412,2.86612065274,0.00730347817308,-0.00491462492575,0.0106407576379
2014-11-27 15:28:20,60.757558,-52.77211466666667,284.9,4.593,34.908,0.0143999997526,8.63390006316e-05,1.8417000398,2.86612065274,0.00730347817308,-0.00491462492575,0.0106407576379
2014-11-27 15:28:20,60.757558,-52.77211466666667,285.4,4.594,34.908,0.0143999997526,8.63390006316e-05,1.8417000398,2.86612065274,0.00730347817308,-0.00491462492575,0.0106407576379
2014-11-27 15:28:20,60.757558,-52.77211466666667,287.4,4.594,34.908,0.0143999997526,9.36870006853e-05,2.10480004549,2.86612065274,0.00730347817308,-0.00491462492575,0.0106407576379
2014-11-27 15:28:20,60.757558,-52.77211466666667,289.7,4.594,34.908,0.0,9.00130006585e-05,2.10480004549,2.86612065274,0.00730347817308,-0.00491462492575,0.0106407576379
2014-11-27 15:28:20,60.757558,-52.77211466666667,292.0,4.624,34.918,0.0,9.00130006585e-05,2.10480004549,2.86907661452,0.00761081926871,-0.00523131385253,0.0105550753262
2014-11-27 15:28:20,60.757558,-52.77211466666667,294.3,4.624,34.918,0.00719999987632,8.8176000645e-05,2.19250004739,2.86907661452,0.00761081926871,-0.00523131385253,0.0105550753262
2014-11-27 15:28:20,60.757558,-52.77211466666667,295.1,4.63,34.919,0.00719999987632,8.8176000645e-05,1.66630003601,2.86907661452,0.00761081926871,-0.00523131385253,0.0105550753262
2014-11-27 15:28:20,60.757558,-52.77211466666667,296.6,4.63,34.919,0.00719999987632,9.36870006853e-05,1.8417000398,2.86907661452,0.00761081926871,-0.00523131385253,0.0105550753262
2014-11-27 15:28:20,60.757558,-52.77211466666667,298.9,4.63,34.919,0.00719999987632,8.45020006182e-05,1.57860003412,2.86907661452,0.00761081926871,-0.00523131385253,0.0105550753262
2014-11-27 15:28:20,60.757558,-52.77211466666667,301.2,4.602,34.916,0.0,8.63390006316e-05,2.01710004359,2.8700820437,0.00753055933688,-0.0051043616976,0.0108006249545
2014-11-27 15:28:20,60.757558,-52.77211466666667,303.5,4.602,34.916,0.00719999987632,9.00130006585e-05,1.8417000398,2.8700820437,0.00753055933688,-0.0051043616976,0.0108006249545
2014-11-27 15:28:20,60.757558,-52.77211466666667,304.9,4.602,34.916,0.00719999987632,9.18500006719e-05,1.8417000398,2.8700820437,0.00753055933688,-0.0051043616976,0.0108006249545
2014-11-27 15:28:20,60.757558,-52.77211466666667,307.1,4.601,34.916,0.0143999997526,9.36870006853e-05,1.8417000398,2.8700820437,0.00753055933688,-0.0051043616976,0.0108006249545
2014-11-27 15:28:20,60.757558,-52.77211466666667,309.4,4.601,34.916,0.0143999997526,0.000156145001142,1.9294000417,2.8700820437,0.00753055933688,-0.0051043616976,0.0108006249545
2014-11-27 15:28:20,60.757558,-52.77211466666667,311.8,4.515,34.907,0.0,9.36870006853e-05,2.01710004359,2.8702268255,0.00751211887114,-0.00479016202876,0.0106749758136
2014-11-27 15:28:20,60.757558,-52.77211466666667,314.2,4.515,34.907,0.00719999987632,9.36870006853e-05,1.8417000398,2.8702268255,0.00751211887114,-0.00479016202876,0.0106749758136
2014-11-27 15:28:20,60.757558,-52.77211466666667,315.3,4.498,34.905,0.00719999987632,8.45020006182e-05,2.19250004739,2.8702268255,0.00751211887114,-0.00479016202876,0.0106749758136
2014-11-27 15:28:20,60.757558,-52.77211466666667,317.7,4.498,34.905,-0.00719999987632,8.26650006047e-05,1.9294000417,2.8702268255,0.00751211887114,-0.00479016202876,0.0106749758136
2014-11-27 15:28:20,60.757558,-52.77211466666667,320.0,4.479,34.904,0.00719999987632,9.18500006719e-05,1.9294000417,2.87000563108,0.00766649191289,-0.00520337884676,0.0107524457632
2014-11-27 15:28:20,60.757558,-52.77211466666667,322.3,4.479,34.904,0.00719999987632,0.000113894000833,1.9294000417,2.87000563108,0.00766649191289,-0.00520337884676,0.0107524457632
2014-11-27 15:28:20,60.757558,-52.77211466666667,324.6,4.479,34.904,0.00719999987632,8.8176000645e-05,1.8417000398,2.87000563108,0.00766649191289,-0.00520337884676,0.0107524457632
2014-11-27 15:28:20,60.757558,-52.77211466666667,325.8,4.473,34.903,0.0143999997526,9.18500006719e-05,1.75400003791,2.87000563108,0.00766649191289,-0.00520337884676,0.0107524457632
2014-11-27 15:28:20,60.757558,-52.77211466666667,328.1,4.473,34.903,0.0143999997526,0.000108383000793,1.57860003412,2.87000563108,0.00766649191289,-0.00520337884676,0.0107524457632
2014-11-27 15:28:20,60.757558,-52.77211466666667,330.4,4.415,34.897,0.0143999997526,9.55240006988e-05,2.01710004359,2.87952905625,0.00759378379084,-0.00510270219231,0.011114610934
2014-11-27 15:28:20,60.757558,-52.77211466666667,332.8,4.415,34.897,0.0143999997526,0.000192885001411,1.75400003791,2.87952905625,0.00759378379084,-0.00510270219231,0.011114610934
2014-11-27 15:28:20,60.757558,-52.77211466666667,334.8,4.415,34.897,0.0,8.45020006182e-05,1.75400003791,2.87952905625,0.00759378379084,-0.00510270219231,0.011114610934
2014-11-27 15:28:20,60.757558,-52.77211466666667,336.3,4.42,34.897,0.00719999987632,8.45020006182e-05,2.28020004928,2.87952905625,0.00759378379084,-0.00510270219231,0.011114610934
2014-11-27 15:28:20,60.757558,-52.77211466666667,338.7,4.42,34.897,0.00719999987632,8.45020006182e-05,2.28020004928,2.87952905625,0.00759378379084,-0.00510270219231,0.011114610934
2014-11-27 15:28:20,60.757558,-52.77211466666667,341.1,4.366,34.89,0.00719999987632,0.000143286001048,2.10480004549,2.88816770375,0.00784176414914,-0.00505678921253,0.0109903305201
2014-11-27 15:28:20,60.757558,-52.77211466666667,343.5,4.366,34.89,0.0,8.8176000645e-05,1.8417000398,2.88816770375,0.00784176414914,-0.00505678921253,0.0109903305201
2014-11-27 15:28:20,60.757558,-52.77211466666667,344.9,4.366,34.89,0.0143999997526,8.45020006182e-05,2.28020004928,2.88816770375,0.00784176414914,-0.00505678921253,0.0109903305201
2014-11-27 15:28:20,60.757558,-52.77211466666667,346.0,4.339,34.888,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,348.4,4.339,34.888,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,355.2,4.228,34.875,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,365.1,4.135,34.865,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,374.9,4.097,34.862,0.0143999997526,0.000227788001666,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,384.9,4.113,34.866,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,395.1,4.13,34.872,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,404.3,4.145,34.875,0.0143999997526,0.00011205700082,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,413.1,4.221,34.89,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,422.1,4.284,34.901,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,431.1,4.29,34.906,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,440.5,4.281,34.905,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,450.2,4.27,34.905,0.0143999997526,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,460.1,4.272,34.904,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,470.0,4.243,34.904,0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,480.3,4.192,34.898,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,490.8,4.111,34.889,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,501.6,4.091,34.887,-0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,512.7,4.096,34.892,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,524.3,4.099,34.895,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,535.2,4.102,34.897,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,545.1,4.095,34.897,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,555.1,4.074,34.895,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,565.0,4.048,34.893,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
