datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,355.9,3.97,34.863,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,358.7,3.97,34.863,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,361.6,3.988,34.866,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,364.4,3.988,34.866,0.0143999997526,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,365.8,4.001,34.865,0.0143999997526,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,368.7,4.001,34.865,0.0143999997526,0.000104709000766,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,371.5,3.972,34.865,0.0,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,374.2,3.972,34.865,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,375.4,3.975,34.865,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,377.6,3.975,34.865,0.0,0.000115731000847,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,379.6,3.946,34.863,0.0,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,381.6,3.946,34.863,0.0143999997526,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,383.5,3.946,34.863,0.0143999997526,0.000104709000766,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,384.5,nan,nan,0.0,9.36870006853e-05,2.45560005307,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,385.9,nan,nan,0.0143999997526,0.000101035000739,4.20960009098,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,386.3,nan,nan,0.0359999993816,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,386.5,nan,nan,0.201599996537,0.000128590000941,2.01710004359,nan,nan,nan,nan
