datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-28 15:38:47,58.19287133333333,-53.804859,325.2,3.942,34.851,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,327.6,3.942,34.851,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,330.1,3.94,34.852,-0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,332.4,3.94,34.852,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,334.5,3.94,34.852,0.00719999987632,0.000108383000793,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,335.4,3.94,34.852,0.0143999997526,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,337.0,3.94,34.852,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,338.6,3.94,34.852,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,340.2,3.938,34.854,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,341.8,3.938,34.854,0.0143999997526,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,343.5,3.938,34.854,-0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,344.9,3.938,34.854,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,346.0,3.943,34.855,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,347.7,3.943,34.855,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,349.3,3.943,34.855,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,351.0,3.948,34.857,-0.00719999987632,8.26650006047e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,352.7,3.948,34.857,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,354.5,3.948,34.857,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,355.3,3.954,34.857,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,357.1,3.954,34.857,0.00719999987632,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,358.8,3.954,34.857,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,360.6,3.924,34.854,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,362.4,3.924,34.854,0.0143999997526,9.00130006585e-05,2.45560005307,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,364.2,3.924,34.854,-0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,365.1,3.929,34.856,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,366.9,3.929,34.856,-0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,368.8,3.929,34.856,0.0143999997526,0.000101035000739,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,370.6,3.916,34.856,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,372.4,3.916,34.856,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,374.3,3.916,34.856,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,375.2,3.914,34.855,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,377.0,3.914,34.855,0.00719999987632,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,378.9,3.914,34.855,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,380.8,3.908,34.857,0.0143999997526,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,382.6,3.908,34.857,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,384.5,3.908,34.857,0.0,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,385.4,3.906,34.856,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,387.3,3.906,34.856,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,389.2,3.906,34.856,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,391.1,3.901,34.856,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,393.1,3.901,34.856,-0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,395.0,3.901,34.856,-0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,396.0,3.9,34.857,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,398.0,3.9,34.857,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,399.9,3.9,34.857,0.00719999987632,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,401.9,3.893,34.856,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,403.9,3.893,34.856,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,405.3,3.893,34.856,-0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,406.8,3.892,34.857,0.0,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,408.8,3.892,34.857,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,410.8,3.878,34.856,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,412.7,3.878,34.856,-0.00719999987632,0.000108383000793,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,414.7,3.878,34.856,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,415.7,3.884,34.856,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,417.7,3.884,34.856,0.00719999987632,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,419.7,3.884,34.856,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,421.8,3.9,34.86,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,423.8,3.9,34.86,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,424.9,3.9,34.86,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,426.9,3.905,34.86,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,428.9,3.905,34.86,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,431.0,3.893,34.859,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,433.0,3.893,34.859,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,435.0,3.893,34.859,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,436.1,3.897,34.859,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,438.2,3.897,34.859,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,440.3,3.866,34.857,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,442.4,3.866,34.857,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,444.5,3.866,34.857,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,445.5,3.863,34.857,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,447.7,3.863,34.857,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,449.8,3.863,34.857,0.0,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,451.9,3.863,34.857,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,454.0,3.863,34.857,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,456.1,3.865,34.857,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,458.2,3.865,34.857,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,460.3,3.853,34.857,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,462.4,3.853,34.857,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,464.5,3.853,34.857,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,465.6,3.853,34.858,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,467.7,3.853,34.858,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,469.9,3.856,34.859,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,472.0,3.856,34.859,-0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,474.2,3.856,34.859,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,475.2,3.855,34.859,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,477.4,3.855,34.859,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,479.6,3.855,34.859,0.0143999997526,0.000376585002755,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,481.7,3.843,34.858,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,483.9,3.843,34.858,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,485.0,3.842,34.858,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,487.2,3.842,34.858,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,489.4,3.842,34.858,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,491.6,3.832,34.857,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,493.9,3.832,34.857,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,495.0,3.832,34.857,-0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,497.2,3.832,34.857,0.0,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,499.4,3.832,34.857,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,501.6,3.822,34.856,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,503.8,3.822,34.856,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,505.1,3.822,34.856,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,507.2,3.823,34.856,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,509.4,3.823,34.856,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,511.7,3.811,34.856,-0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,514.0,3.811,34.856,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,515.2,3.811,34.856,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,517.4,3.812,34.856,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,519.7,3.812,34.856,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,522.0,3.81,34.856,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,524.3,3.81,34.856,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,525.4,3.815,34.857,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,527.7,3.815,34.857,-0.00719999987632,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,530.0,3.803,34.856,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,532.3,3.803,34.856,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,534.7,3.803,34.856,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,535.8,3.805,34.856,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,538.2,3.805,34.856,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,540.6,3.801,34.858,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,542.9,3.801,34.858,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,545.1,3.801,34.858,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,546.5,3.798,34.856,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,548.9,3.798,34.856,0.0,8.08280005913e-05,2.45560005307,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,551.2,3.796,34.857,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,553.6,3.796,34.857,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,555.0,3.796,34.857,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,557.2,3.795,34.856,0.0143999997526,8.26650006047e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,559.7,3.795,34.856,0.0,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,562.1,3.789,34.857,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,564.5,3.789,34.857,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,565.7,3.791,34.856,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,568.2,3.791,34.856,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,570.6,3.785,34.856,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,573.0,3.785,34.856,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,575.1,3.785,34.856,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,576.7,3.784,34.856,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,579.1,3.784,34.856,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,581.5,3.781,34.856,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,583.5,3.781,34.856,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,585.1,3.781,34.856,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,585.9,3.781,34.856,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,587.4,3.781,34.856,-0.00719999987632,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,588.9,3.781,34.856,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,590.5,3.771,34.855,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,592.1,3.771,34.855,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,593.7,3.771,34.855,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,595.2,3.771,34.855,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,596.1,3.772,34.856,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,597.7,3.772,34.856,0.00719999987632,8.08280005913e-05,2.45560005307,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,599.3,3.772,34.856,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,600.9,3.762,34.854,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,602.6,3.762,34.854,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,604.2,3.762,34.854,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,605.2,3.762,34.854,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,606.7,3.765,34.854,0.0,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,608.3,3.765,34.854,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,609.9,3.765,34.854,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,611.6,3.76,34.855,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,613.2,3.76,34.855,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,614.9,3.76,34.855,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,615.7,3.759,34.855,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,617.5,3.759,34.855,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,619.1,3.759,34.855,0.0,7.89910005778e-05,2.45560005307,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,620.8,3.75,34.854,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,622.6,3.75,34.854,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,624.3,3.75,34.854,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,626.0,3.75,34.853,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,627.7,3.75,34.853,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,629.4,3.75,34.853,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,631.2,3.741,34.853,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,633.0,3.741,34.853,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,634.7,3.741,34.853,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,635.6,3.74,34.853,0.00719999987632,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,637.4,3.74,34.853,0.0143999997526,0.0001230790009,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,639.1,3.74,34.853,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,640.9,3.733,34.852,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,642.7,3.733,34.852,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,644.5,3.733,34.852,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,645.4,3.731,34.851,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,647.1,3.731,34.851,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,648.9,3.731,34.851,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,650.7,3.731,34.853,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,652.6,3.731,34.853,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,654.4,3.731,34.853,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,655.3,3.73,34.852,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,657.1,3.73,34.852,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,659.0,3.73,34.852,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,660.8,3.725,34.852,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
