datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 15:28:05,55.25444,-43.905784,219.0,3.297,34.824,0.230399996042,8.8176000645e-05,1.66630003601,2.9555676541,0.00827572977617,-0.00487313729342,0.0327968894828
2016-03-16 15:28:05,55.25444,-43.905784,219.6,3.298,34.824,0.244799995795,9.00130006585e-05,1.57860003412,2.9555676541,0.00827572977617,-0.00487313729342,0.0327968894828
2016-03-16 15:28:05,55.25444,-43.905784,220.6,3.298,34.824,0.244799995795,9.00130006585e-05,1.57860003412,2.95259158373,0.00802353445427,-0.00636254329404,0.0327993531914
2016-03-16 15:28:05,55.25444,-43.905784,221.2,3.297,34.824,0.230399996042,8.45020006182e-05,1.8417000398,2.95314255892,0.00856480602955,-0.00605664115167,0.0319759270132
2016-03-16 15:28:05,55.25444,-43.905784,221.6,3.297,34.824,0.230399996042,8.45020006182e-05,1.8417000398,2.95314255892,0.00856480602955,-0.00605664115167,0.0319759270132
2016-03-16 15:28:05,55.25444,-43.905784,222.4,3.297,34.824,0.129599997774,4.40880003225e-05,1.57860003412,2.95641623633,0.00816016952422,-0.00474397246476,0.0310547737253
2016-03-16 15:28:05,55.25444,-43.905784,223.4,3.297,34.824,0.230399996042,8.45020006182e-05,1.31550002843,2.95332755789,0.00832701183327,-0.00638522319972,0.0304391203095
2016-03-16 15:28:05,55.25444,-43.905784,224.6,3.297,34.824,0.230399996042,8.26650006047e-05,0.789300017059,2.95288516905,0.00800281088325,-0.00643085959528,0.0290301527099
2016-03-16 15:28:05,55.25444,-43.905784,225.4,3.296,34.825,0.230399996042,9.00130006585e-05,1.57860003412,2.94255337882,0.00800105464842,-0.00631441764054,0.029087639245
2016-03-16 15:28:05,55.25444,-43.905784,226.4,3.296,34.825,0.223199996166,8.63390006316e-05,1.57860003412,2.94472108413,0.00817299003849,-0.00621595365981,0.0290750469564
2016-03-16 15:28:05,55.25444,-43.905784,226.8,3.296,34.825,0.223199996166,8.63390006316e-05,1.57860003412,2.94472108413,0.00817299003849,-0.00621595365981,0.0290750469564
2016-03-16 15:28:05,55.25444,-43.905784,227.6,3.298,34.824,0.237599995919,8.63390006316e-05,1.57860003412,2.95895393957,0.0083110300963,-0.00607434254146,0.027841276416
2016-03-16 15:28:05,55.25444,-43.905784,228.6,3.298,34.824,0.237599995919,9.00130006585e-05,1.49090003222,2.95590145659,0.00786459520196,-0.00646875163281,0.0277284933091
2016-03-16 15:28:05,55.25444,-43.905784,229.0,3.298,34.824,0.237599995919,9.00130006585e-05,1.49090003222,2.95590145659,0.00786459520196,-0.00646875163281,0.0277284933091
2016-03-16 15:28:05,55.25444,-43.905784,230.1,3.299,34.824,0.259199995548,8.8176000645e-05,1.49090003222,2.94659922584,0.00855180989179,-0.00628150411889,0.0271678627197
2016-03-16 15:28:05,55.25444,-43.905784,230.5,3.299,34.824,0.259199995548,8.8176000645e-05,1.49090003222,2.94659922584,0.00855180989179,-0.00628150411889,0.0271678627197
2016-03-16 15:28:05,55.25444,-43.905784,231.4,3.298,34.824,0.230399996042,8.45020006182e-05,1.57860003412,2.93004986157,0.00827081231864,-0.00632465125652,0.0262067426027
2016-03-16 15:28:05,55.25444,-43.905784,232.5,3.298,34.824,0.208799996413,7.34800005375e-05,3.42030007392,2.94814356505,0.00811837113521,-0.00632962977239,0.02489030095
2016-03-16 15:28:05,55.25444,-43.905784,233.4,3.298,34.824,0.21599999629,8.63390006316e-05,1.49090003222,2.93450190197,0.00846996934861,-0.00626629198704,0.0247851827145
2016-03-16 15:28:05,55.25444,-43.905784,234.6,3.298,34.824,0.237599995919,9.00130006585e-05,1.9294000417,2.93744177689,0.00825957241572,-0.00675446312745,0.0239343819958
2016-03-16 15:28:05,55.25444,-43.905784,235.7,3.298,34.824,0.237599995919,8.8176000645e-05,1.49090003222,2.94145142845,0.00806375223193,-0.00562904195446,0.0239918685308
2016-03-16 15:28:05,55.25444,-43.905784,236.6,3.298,34.824,0.230399996042,8.63390006316e-05,1.57860003412,2.92545303937,0.00839778809701,-0.00582652308435,0.0234161819441
2016-03-16 15:28:05,55.25444,-43.905784,237.4,3.298,34.824,0.230399996042,8.63390006316e-05,1.57860003412,2.934316903,0.00810221377476,-0.00529548139053,0.0231459952294
2016-03-16 15:28:05,55.25444,-43.905784,238.0,3.298,34.824,0.230399996042,8.63390006316e-05,1.40320003033,2.934316903,0.00810221377476,-0.00529548139053,0.0231459952294
2016-03-16 15:28:05,55.25444,-43.905784,239.2,3.297,34.824,0.230399996042,8.8176000645e-05,1.57860003412,2.93265995572,0.00819055238681,-0.00606161966755,0.0221473719919
2016-03-16 15:28:05,55.25444,-43.905784,239.6,3.297,34.824,0.230399996042,8.8176000645e-05,1.57860003412,2.93265995572,0.00819055238681,-0.00606161966755,0.0221473719919
2016-03-16 15:28:05,55.25444,-43.905784,240.8,3.298,34.824,0.251999995671,8.26650006047e-05,2.01710004359,2.94582705623,0.00819055238681,-0.0065951506193,0.0219395992295
2016-03-16 15:28:05,55.25444,-43.905784,241.5,3.297,34.824,0.230399996042,8.45020006182e-05,1.57860003412,2.92703759575,0.00867070698993,-0.00668365756827,0.0217118430525
2016-03-16 15:28:05,55.25444,-43.905784,242.6,3.296,34.824,0.280799995176,0.000108383000793,1.49090003222,2.93578885132,0.00863382605845,-0.00664327627281,0.0220422537564
2016-03-16 15:28:05,55.25444,-43.905784,243.5,3.295,34.824,0.223199996166,7.89910005778e-05,1.40320003033,2.95498048346,0.0086354066698,-0.00556100223744,0.0211785870036
2016-03-16 15:28:05,55.25444,-43.905784,244.4,3.297,34.824,0.201599996537,8.45020006182e-05,1.40320003033,2.93207278508,0.00881524511662,-0.00622839994951,0.0205856544564
2016-03-16 15:28:05,55.25444,-43.905784,245.5,3.295,34.824,0.237599995919,8.08280005913e-05,1.49090003222,2.93251517391,0.00890832556272,-0.00677714303312,0.0202500425898
2016-03-16 15:28:05,55.25444,-43.905784,245.9,3.295,34.824,0.237599995919,8.08280005913e-05,1.49090003222,2.93251517391,0.00890832556272,-0.00677714303312,0.0202500425898
2016-03-16 15:28:05,55.25444,-43.905784,246.8,3.296,34.825,0.208799996413,8.45020006182e-05,1.66630003601,2.93593363312,0.00814243155241,-0.00593770993899,0.0195744389303
2016-03-16 15:28:05,55.25444,-43.905784,247.3,3.296,34.824,0.208799996413,8.45020006182e-05,1.66630003601,2.93545504883,0.00797383300852,-0.00650415441239,0.0190411828813
2016-03-16 15:28:05,55.25444,-43.905784,248.2,3.295,34.825,0.223199996166,8.8176000645e-05,1.66630003601,2.93545504883,0.00797383300852,-0.00650415441239,0.0190411828813
2016-03-16 15:28:05,55.25444,-43.905784,248.9,3.295,34.825,0.237599995919,8.45020006182e-05,1.75400003791,2.93376592781,0.00851492896032,-0.0059805804924,0.0194342812829
2016-03-16 15:28:05,55.25444,-43.905784,249.4,3.296,34.824,0.237599995919,8.45020006182e-05,1.75400003791,2.94424249984,0.00831910877653,-0.00690354201962,0.0191490385709
2016-03-16 15:28:05,55.25444,-43.905784,250.5,3.296,34.824,0.21599999629,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,252.7,3.295,34.825,0.21599999629,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,254.8,3.295,34.825,0.223199996166,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,256.1,3.295,34.825,0.208799996413,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,258.3,3.295,34.825,0.208799996413,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,260.6,3.295,34.825,0.223199996166,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,262.9,3.295,34.825,0.21599999629,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,265.0,3.295,34.825,0.21599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,266.6,3.296,34.825,0.230399996042,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,269.0,3.296,34.825,0.230399996042,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,271.2,3.294,34.825,0.223199996166,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,273.6,3.294,34.825,0.187199996784,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,275.1,3.294,34.825,0.223199996166,9.00130006585e-05,1.31550002843,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,277.2,3.293,34.825,0.201599996537,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,279.6,3.293,34.825,0.208799996413,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,282.0,3.294,34.825,0.201599996537,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,284.5,3.294,34.825,0.208799996413,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,285.7,3.294,34.825,0.208799996413,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,288.2,3.294,34.825,0.21599999629,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,290.6,3.294,34.825,0.194399996661,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,293.0,3.294,34.825,0.21599999629,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,295.0,3.294,34.825,0.208799996413,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,296.7,3.294,34.825,0.201599996537,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,299.1,3.294,34.825,0.187199996784,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,301.2,3.293,34.826,0.208799996413,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,302.9,3.293,34.826,0.21599999629,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,304.5,3.293,34.826,0.194399996661,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,305.3,3.293,34.826,0.187199996784,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,306.9,3.293,34.826,0.201599996537,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,308.6,3.293,34.826,0.201599996537,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,310.2,3.294,34.827,0.201599996537,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,311.8,3.294,34.827,0.194399996661,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,313.4,3.294,34.827,0.187199996784,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,315.0,3.294,34.827,0.179999996908,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,315.9,3.295,34.827,0.187199996784,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,317.5,3.295,34.827,0.172799997032,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,319.1,3.295,34.827,0.179999996908,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,320.8,3.296,34.832,0.151199997403,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,322.4,3.296,34.832,0.129599997774,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,324.0,3.296,34.832,0.129599997774,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,325.7,3.296,34.831,0.13679999765,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,327.4,3.296,34.831,0.13679999765,0.000102872000753,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,329.2,3.296,34.831,0.122399997897,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,330.9,3.298,34.831,0.122399997897,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,332.6,3.298,34.831,0.115199998021,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,334.2,3.298,34.831,0.122399997897,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,335.0,3.298,34.832,0.115199998021,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,336.6,3.298,34.832,0.122399997897,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,338.2,3.298,34.832,0.122399997897,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,339.7,3.298,34.832,0.129599997774,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,341.4,3.299,34.832,0.115199998021,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,343.1,3.299,34.832,0.115199998021,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,344.8,3.299,34.832,0.115199998021,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,345.9,3.299,34.832,0.100799998268,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,347.8,3.299,34.832,0.129599997774,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,353.7,3.3,34.833,0.115199998021,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,363.4,3.294,34.833,0.100799998268,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,373.5,3.293,34.834,0.100799998268,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,383.7,3.298,34.835,0.0719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,393.8,3.304,34.836,0.0791999986395,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,404.2,3.308,34.836,0.0575999990106,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,414.7,3.316,34.837,0.0575999990106,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,424.9,3.317,34.838,0.0503999991342,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,435.1,3.309,34.837,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,444.9,3.306,34.836,0.0431999992579,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,454.7,3.301,34.836,0.0719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,464.9,3.294,34.835,0.0647999988869,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,474.9,3.291,34.835,0.0647999988869,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,484.8,3.3,34.835,0.0575999990106,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,494.9,3.293,34.834,0.0575999990106,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,505.2,3.289,34.834,0.0719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,515.2,3.274,34.832,0.0863999985158,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,525.2,3.275,34.832,0.0863999985158,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,535.6,3.284,34.833,0.0791999986395,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,546.8,3.302,34.836,0.0575999990106,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,557.9,3.314,34.837,0.0431999992579,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,569.3,3.336,34.841,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,581.1,3.353,34.843,0.0143999997526,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,593.1,3.357,34.844,0.0359999993816,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,605.0,3.353,34.843,0.021599999629,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,615.2,3.347,34.842,0.0431999992579,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,623.8,3.345,34.842,0.0503999991342,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,632.0,3.348,34.842,0.0359999993816,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,640.1,3.347,34.842,0.0287999995053,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,648.4,3.327,34.839,0.0431999992579,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,657.0,3.325,34.838,0.0359999993816,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,665.9,3.329,34.839,0.0359999993816,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,675.0,3.331,34.84,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,684.9,3.332,34.84,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,694.9,3.339,34.841,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,705.0,3.336,34.841,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,715.0,3.332,34.84,0.00719999987632,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,725.0,3.329,34.84,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,735.1,3.328,34.84,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,745.1,3.323,34.839,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,755.1,3.319,34.838,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,764.9,3.319,34.838,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,774.9,3.318,34.838,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,784.9,3.32,34.839,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,794.9,3.319,34.839,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,805.2,3.319,34.839,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,815.0,3.316,34.838,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,824.9,3.317,34.838,0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,835.0,3.315,34.838,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,845.3,3.311,34.838,0.0287999995053,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,856.0,3.308,34.837,0.0359999993816,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,867.5,3.302,34.836,0.0431999992579,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,878.7,3.299,34.836,0.0431999992579,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,889.9,3.3,34.836,0.0431999992579,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,901.4,3.3,34.836,0.0431999992579,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,912.0,3.299,34.836,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,920.1,3.299,34.836,0.0503999991342,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,928.4,3.3,34.836,0.0503999991342,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,937.0,3.3,34.836,0.0359999993816,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,945.8,3.301,34.836,0.0503999991342,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,954.9,3.302,34.836,0.0503999991342,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,964.9,3.3,34.835,0.0503999991342,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,975.0,3.299,34.835,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,985.0,3.299,34.835,0.0503999991342,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,995.0,3.301,34.835,0.0503999991342,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1043.1,3.298,34.835,0.0503999991342,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1098.6,3.302,34.835,0.0719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1139.5,3.306,34.835,0.0575999990106,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1184.8,3.31,34.835,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1235.0,3.319,34.836,0.0575999990106,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1289.4,3.336,34.838,0.0431999992579,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1336.0,3.402,34.85,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1383.2,3.475,34.865,0.0,6.61320004838e-05,2.10480004549,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1438.0,3.59,34.891,-0.00719999987632,6.61320004838e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1496.7,3.616,34.902,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1538.4,3.615,34.908,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1581.8,3.595,34.91,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1627.8,3.568,34.91,-0.00719999987632,6.61320004838e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1676.7,3.535,34.91,0.00719999987632,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1727.3,3.481,34.909,-0.00719999987632,6.42950004703e-05,2.19250004739,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1779.6,3.429,34.91,0.0,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1824.9,3.391,34.909,0.0,6.42950004703e-05,2.28020004928,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1874.5,3.348,34.908,0.0143999997526,6.24580004569e-05,2.01710004359,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1924.7,3.309,34.908,0.00719999987632,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1974.9,3.262,34.908,0.0,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
